﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
學校,LU0190,64000,64000130,中芸里,中芸路1號,"22.487112,120.396711",1,1542,林園分局,
一般建築,LU0178,64000,64000130,中門里,中門路159號,"22.506532,120.368964",1,819,林園分局,
學校,LU0196,64000,64000130,中厝里,金潭路40號,"22.528089,120.396063",2,836,林園分局,
一般建築,LU0194,64000,64000130,五福里,工業一路16號,"22.507801,120.404788",1,133,林園分局,
一般建築,LU0025,64000,64000130,五福里,工業三路1號,"22.492615123173515, 120.41541830604638",1,13,林園分局,
一般建築,LU0005,64000,64000130,五福里,工業三路1號,"22.492617945285463, 120.4151586761744",1,256,林園分局,
一般建築,LU0008,64000,64000130,五福里,工業三路1號,"22.492293402033354, 120.41577873340387",1,256,林園分局,
一般建築,LU0165,64000,64000130,五福里,工業三路1號,"22.489415,120.415068",1,617,林園分局,
一般建築,LU0019,64000,64000130,五福里,工業三路3號,"22.493321,120.414846",1,139,林園分局,
一般建築,LU0173,64000,64000130,五福里,工業三路9號,"22.49208241993561, 120.41556845006622",1,501,林園分局,
一般建築,LU0197,64000,64000130,五福里,工業三路9號,"22.496392,120.414889",1,1013,林園分局,
一般建築,LU0162,64000,64000130,五福里,石化二路10號,"22.4993395,120.406714567343",1,465,林園分局,
一般建築,LU0169,64000,64000130,五福里,石化二路3號,"22.4987143,120.406699325015",1,102,林園分局,
一般建築,LU0007,64000,64000130,五福里,林園工業二路3號,"22.49224102,120.415632825015",1,495,林園分局,
一般建築,LU0173,64000,64000130,五福里,林園工業區工業三路9號,"22.496392,120.414889",1,501,林園分局,
一般建築,LU0032,64000,64000130,五福里,沿海路1段137號,"22.50304561,120.382332267343",1,442,林園分局,
一般建築,LU0036,64000,64000130,仁愛里,仁愛路259號,"22.510151,120.391964",1,212,林園分局,
一般建築,LU0188,64000,64000130,仁愛里,仁愛路67巷20號,"22.505289,120.391943",1,928,林園分局,
一般建築,LU0105,64000,64000130,仁愛里,文賢北路29號,"22.504372,120.391518",1,1041,林園分局,
一般建築,LU0106,64000,64000130,仁愛里,忠義二街44號,"22.503883,120.391253",1,1041,林園分局,
一般建築,LU0149,64000,64000130,文賢里,文賢南路100號,"22.501231,120.392397",1,148,林園分局,
一般建築,LU0163,64000,64000130,文賢里,文賢南路107號,"22.501384,120.393278",1,1248,林園分局,
一般建築,LU0171,64000,64000130,文賢里,文賢南路131巷26號,"22.501113,120.393934",1,267,林園分局,
一般建築,LU0109,64000,64000130,文賢里,東林西路249巷2之1號,"22.502389,120.389961",1,173,林園分局,
一般建築,LU0108,64000,64000130,文賢里,東林西路249巷2之3號,"22.502206,120.389849",1,164,林園分局,
一般建築,LU0177,64000,64000130,文賢里,東林西路249巷30號,"22.502147,120.389822",1,1092,林園分局,
一般建築,LU0181,64000,64000130,王公里,王公路100巷25號之1,"22.51131081,120.390777025015",2,3200,林園分局,
一般建築,LU0199,64000,64000130,王公里,王公路1號,"22.51291,120.394441",1,1152,林園分局,
一般建築,LU0179,64000,64000130,王公里,王公路21號,"22.51306412,120.393831025016",1,862,林園分局,
一般建築,LU0180,64000,64000130,王公里,王公路58巷8號,"22.512777,120.392004",2,2313,林園分局,
一般建築,LU0184,64000,64000130,王公里,王公路64之1號,"22.512319,120.392",2,2173,林園分局,
一般建築,LU0183,64000,64000130,王公里,東林西路364巷10號,"22.504182,120.386519",1,336,林園分局,
學校,LU0191,64000,64000130,王公里,林園北路481號,"22.513749,120.39492",1,733,林園分局,
一般建築,LU0191,64000,64000130,王公里,林園北路481號,"22.513766449046607, 120.39483661112156",1,1019,林園分局,
一般建築,LU0193,64000,64000130,王公里,林園北路481號,"22.513749,120.39492",1,1155,林園分局,
一般建築,LU0172,64000,64000130,王公里,信義路79號,"22.507659,120.389568",1,299,林園分局,
一般建築,LU0185,64000,64000130,北汕里,石化三路1之1號,"22.48782361,120.416042767342",1,115,林園分局,
一般建築,LU0003,64000,64000130,北汕里,石化三路9號,"22.487619190173035, 120.40578465207781",1,48,林園分局,
一般建築,LU0001,64000,64000130,北汕里,石化三路9號,"22.48738895607876, 120.40565551160266",1,62,林園分局,
一般建築,LU0151,64000,64000130,北汕里,石化三路9號,"22.487627,120.405758",1,403,林園分局,
一般建築,LU0192,64000,64000130,北汕里,石化三路9號,"22.487627,120.405758",1,574,林園分局,
一般建築,LU0004,64000,64000130,北汕里,石化四路1號,"22.4876811,120.408376296179",1,240,林園分局,
一般建築,LU0161,64000,64000130,北汕里,石化四路1號,"22.486052,120.408555",1,599,林園分局,
一般建築,LU0017,64000,64000130,北汕里,石化四路4號,"22.487116280121153, 120.40859710933772",1,48,林園分局,
一般建築,LU0035,64000,64000130,北汕里,石化四路4號,"22.486107,120.409475",1,265,林園分局,
一般建築,LU0034,64000,64000130,北汕里,石化四路6號,"22.487376,120.408918",1,237,林園分局,
一般建築,LU0186,64000,64000130,西溪里,半?路31之1號,"22.48957384,120.388114270321",1,992,林園分局,
一般建築,LU0006,64000,64000130,西溪里,西溪路193巷1之1號,"22.491454,120.392577",1,40,林園分局,
一般建築,LU0047,64000,64000130,西溪里,西溪路193巷2號,"22.491107,120.392563",1,57,林園分局,
