行政區,地段,地號,公告地價
橋頭區,芋林段,10000,960
橋頭區,中峰段,10000,1000
橋頭區,內庄段,10000,1000
橋頭區,三仙段,10000,1000
橋頭區,興樹段,10000,1100
橋頭區,新莊段,10000,1100
橋頭區,甲圍段,10000,1100
橋頭區,筆秀段,10000,1100
橋頭區,鹽塭段,10000,1100
橋頭區,德松段,10000,1200
橋頭區,樹林段,10000,2700
橋頭區,後壁田段,10000,5250
橋頭區,仕興段,10000,5700
橋頭區,仕豐段,10000,5700
橋頭區,樹德段,10000,6245
橋頭區,橋中段,10000,7000
橋頭區,橋南段,10000,7800
橋頭區,橋北段,10000,8300
橋頭區,內庄段,10001,1000
橋頭區,筆秀段,10001,1100
橋頭區,德松段,10001,1200
橋頭區,樹林段,10001,2700
橋頭區,樹德段,10001,6236
橋頭區,橋南段,10001,7800
橋頭區,樹林段,10002,2700
橋頭區,樹德段,10002,6235
橋頭區,橋南段,10002,7800
橋頭區,樹林段,10003,2700
橋頭區,樹德段,10003,6235
橋頭區,樹林段,10004,2700
橋頭區,樹林段,10005,2700
橋頭區,樹德段,10005,7000
橋頭區,樹林段,10006,2700
橋頭區,樹德段,10006,7000
橋頭區,樹林段,10007,2700
橋頭區,樹德段,10007,6240
橋頭區,樹林段,10008,2700
橋頭區,樹德段,10008,6249
橋頭區,樹林段,10009,2700
橋頭區,樹德段,10009,6235
橋頭區,樹林段,10010,2700
橋頭區,樹德段,10010,6235
橋頭區,樹德段,10011,6232
橋頭區,樹德段,10012,6247
橋頭區,樹德段,10013,6235
橋頭區,樹德段,10016,7000
橋頭區,樹德段,10017,6048
橋頭區,樹德段,10018,5500
橋頭區,樹德段,10019,5500
橋頭區,樹德段,10020,5500
橋頭區,樹德段,10021,5500
橋頭區,樹德段,10022,6013
橋頭區,樹德段,10023,7000
橋頭區,樹德段,10024,7000
橋頭區,樹德段,10025,6437
橋頭區,樹德段,10026,6235
橋頭區,樹德段,10027,7000
橋頭區,樹德段,10028,7000
橋頭區,樹德段,10029,7000
橋頭區,樹德段,10030,7000
橋頭區,樹德段,10031,7000
橋頭區,樹德段,10032,5500
橋頭區,樹德段,10033,5500
橋頭區,樹德段,10034,5500
橋頭區,樹德段,10035,5500
橋頭區,樹德段,10036,5500
橋頭區,樹德段,10037,7000
橋頭區,樹德段,10038,7000
橋頭區,樹德段,10039,7000
橋頭區,樹德段,10040,5500
橋頭區,樹德段,10041,5500
橋頭區,樹德段,10042,5500
橋頭區,樹德段,10043,5500
橋頭區,樹德段,10044,5500
橋頭區,樹德段,10045,6246
橋頭區,樹德段,10046,900
橋頭區,芋林段,20000,960
橋頭區,內庄段,20000,1000
橋頭區,三仙段,20000,1000
橋頭區,興樹段,20000,1100
橋頭區,新莊段,20000,1100
橋頭區,甲圍段,20000,1100
橋頭區,筆秀段,20000,1100
橋頭區,鹽塭段,20000,1100
橋頭區,德松段,20000,1200
橋頭區,中峰段,20000,1400
橋頭區,樹林段,20000,2700
橋頭區,仕興段,20000,5700
橋頭區,仕豐段,20000,5700
橋頭區,後壁田段,20000,5881
橋頭區,樹德段,20000,6074
橋頭區,橋中段,20000,7000
橋頭區,橋南段,20000,7800
橋頭區,建樹段,20000,8300
橋頭區,橋北段,20000,8300
橋頭區,興樹段,20001,1100
橋頭區,德松段,20001,1200
橋頭區,仕興段,20001,5700
橋頭區,橋南段,20001,7800
橋頭區,仕興段,20002,5700
橋頭區,橋南段,20002,7800
橋頭區,仕興段,20003,5700
橋頭區,橋南段,20003,7800
橋頭區,仕興段,20004,5700
橋頭區,橋南段,20004,7800
橋頭區,仕興段,20005,5700
橋頭區,仕興段,20006,5700
橋頭區,仕興段,20007,5700
橋頭區,仕興段,20008,5700
橋頭區,仕興段,20009,5700
橋頭區,仕興段,20010,5700
橋頭區,仕興段,20011,5700
橋頭區,仕興段,20012,5700
橋頭區,仕興段,20013,5700
橋頭區,仕興段,20014,5700
橋頭區,仕興段,20015,5700
橋頭區,仕興段,20016,5700
橋頭區,仕興段,20017,5700
橋頭區,仕興段,20018,5700
橋頭區,仕興段,20019,5700
橋頭區,仕興段,20020,5700
橋頭區,仕興段,20021,5700
橋頭區,仕興段,20022,5700
橋頭區,仕興段,20023,5700
橋頭區,仕興段,20024,5700
橋頭區,芋林段,30000,960
橋頭區,內庄段,30000,1000
橋頭區,三仙段,30000,1000
橋頭區,興樹段,30000,1100
橋頭區,新莊段,30000,1100
橋頭區,甲圍段,30000,1100
橋頭區,筆秀段,30000,1100
橋頭區,鹽塭段,30000,1100
橋頭區,德松段,30000,1200
橋頭區,中峰段,30000,2300
橋頭區,樹林段,30000,2700
橋頭區,後壁田段,30000,5670
橋頭區,仕豐段,30000,5700
橋頭區,樹德段,30000,6234
橋頭區,橋中段,30000,7000
橋頭區,橋南段,30000,7800
橋頭區,建樹段,30000,8300
橋頭區,橋北段,30000,8300
橋頭區,德松段,30001,1200
橋頭區,仕興段,30001,5700
橋頭區,樹德段,30001,6266
橋頭區,橋南段,30001,7800
橋頭區,德松段,30002,1200
橋頭區,仕興段,30002,5700
橋頭區,樹德段,30002,6841
橋頭區,德松段,30003,1200
橋頭區,仕興段,30003,5700
橋頭區,樹德段,30003,6273
橋頭區,德松段,30004,1200
橋頭區,仕興段,30004,5700
橋頭區,德松段,30005,1200
橋頭區,仕興段,30005,5700
橋頭區,德松段,30006,1200
橋頭區,仕興段,30006,5700
橋頭區,德松段,30007,1200
橋頭區,仕興段,30007,5700
橋頭區,仕興段,30008,5700
橋頭區,芋林段,40000,960
橋頭區,內庄段,40000,1000
橋頭區,三仙段,40000,1000
橋頭區,興樹段,40000,1100
橋頭區,新莊段,40000,1100
橋頭區,甲圍段,40000,1100
橋頭區,筆秀段,40000,1100
橋頭區,鹽塭段,40000,1100
橋頭區,德松段,40000,1200
橋頭區,中峰段,40000,2300
橋頭區,樹林段,40000,2700
橋頭區,樹德段,40000,5500
橋頭區,後壁田段,40000,5645
橋頭區,仕興段,40000,5700
橋頭區,仕豐段,40000,5700
橋頭區,橋中段,40000,7000
橋頭區,橋南段,40000,7800
橋頭區,建樹段,40000,8300
橋頭區,橋北段,40000,8300
橋頭區,興樹段,40001,1100
橋頭區,德松段,40001,1200
橋頭區,仕豐段,40001,5700
橋頭區,興樹段,40002,1100
橋頭區,仕豐段,40002,5700
橋頭區,仕豐段,40003,5700
橋頭區,仕豐段,40004,5700
橋頭區,仕豐段,40005,5700
橋頭區,仕豐段,40006,5700
橋頭區,芋林段,50000,960
橋頭區,內庄段,50000,1000
橋頭區,三仙段,50000,1000
橋頭區,興樹段,50000,1100
橋頭區,筆秀段,50000,1100
橋頭區,鹽塭段,50000,1100
橋頭區,德松段,50000,1200
橋頭區,中峰段,50000,2300
橋頭區,樹林段,50000,2700
橋頭區,新莊段,50000,2900
橋頭區,甲圍段,50000,2900
橋頭區,後壁田段,50000,5200
橋頭區,樹德段,50000,5500
橋頭區,仕興段,50000,5700
橋頭區,仕豐段,50000,5873
橋頭區,橋中段,50000,7000
橋頭區,橋南段,50000,7800
橋頭區,建樹段,50000,8300
橋頭區,橋北段,50000,8300
橋頭區,內庄段,50001,1000
橋頭區,仕豐段,50001,8000
橋頭區,芋林段,60000,960
橋頭區,內庄段,60000,1000
橋頭區,三仙段,60000,1000
橋頭區,興樹段,60000,1100
橋頭區,筆秀段,60000,1100
橋頭區,鹽塭段,60000,1100
橋頭區,德松段,60000,1200
橋頭區,中峰段,60000,2300
橋頭區,樹林段,60000,2700
橋頭區,新莊段,60000,2900
橋頭區,甲圍段,60000,2900
橋頭區,後壁田段,60000,4900
橋頭區,樹德段,60000,5500
橋頭區,仕興段,60000,5700
橋頭區,仕豐段,60000,5700
橋頭區,橋中段,60000,7000
橋頭區,橋南段,60000,7800
橋頭區,建樹段,60000,8300
橋頭區,橋北段,60000,8300
橋頭區,德松段,60001,1200
橋頭區,仕豐段,60001,5700
橋頭區,德松段,60002,1200
橋頭區,仕豐段,60002,6023
橋頭區,德松段,60003,1200
橋頭區,仕豐段,60003,7266
橋頭區,德松段,60004,1200
橋頭區,仕豐段,60004,8000
橋頭區,德松段,60005,1200
橋頭區,仕豐段,60005,8000
橋頭區,仕豐段,60006,8000
橋頭區,仕豐段,60007,8000
橋頭區,仕豐段,60008,8000
橋頭區,仕豐段,60009,8000
橋頭區,仕豐段,60010,8000
橋頭區,仕豐段,60011,8000
橋頭區,仕豐段,60012,5700
橋頭區,仕豐段,60013,5700
橋頭區,仕豐段,60014,5700
橋頭區,仕豐段,60015,5700
橋頭區,仕豐段,60016,5700
橋頭區,仕豐段,60017,5700
橋頭區,芋林段,70000,960
橋頭區,內庄段,70000,1000
橋頭區,興樹段,70000,1100
橋頭區,筆秀段,70000,1100
橋頭區,鹽塭段,70000,1100
橋頭區,德松段,70000,1200
橋頭區,中峰段,70000,2300
橋頭區,三仙段,70000,2700
橋頭區,樹林段,70000,2700
橋頭區,新莊段,70000,2900
橋頭區,甲圍段,70000,2900
橋頭區,後壁田段,70000,4900
橋頭區,樹德段,70000,5500
橋頭區,仕興段,70000,6620
橋頭區,橋中段,70000,7000
橋頭區,橋南段,70000,7800
橋頭區,仕豐段,70000,8000
橋頭區,建樹段,70000,8300
橋頭區,橋北段,70000,8300
橋頭區,德松段,70001,1200
橋頭區,仕興段,70001,8000
橋頭區,德松段,70002,1200
橋頭區,德松段,70003,1200
橋頭區,德松段,80000,900
橋頭區,芋林段,80000,960
橋頭區,內庄段,80000,1000
橋頭區,三仙段,80000,1000
橋頭區,興樹段,80000,1100
橋頭區,筆秀段,80000,1100
橋頭區,鹽塭段,80000,1100
橋頭區,中峰段,80000,2300
橋頭區,樹林段,80000,2700
橋頭區,新莊段,80000,2900
橋頭區,甲圍段,80000,2900
橋頭區,後壁田段,80000,4900
橋頭區,橋北段,80000,6600
橋頭區,仕豐段,80000,6787
橋頭區,建樹段,80000,6866
橋頭區,樹德段,80000,6924
橋頭區,仕興段,80000,6941
橋頭區,橋南段,80000,7800
橋頭區,仕和段,80000,10000
橋頭區,內庄段,80001,1000
橋頭區,筆秀段,80001,1000
橋頭區,德松段,80001,1200
橋頭區,甲圍段,80001,2900
橋頭區,後壁田段,80001,5664
橋頭區,橋北段,80001,6600
橋頭區,仕豐段,80001,6783
橋頭區,建樹段,80001,8300
橋頭區,仕豐段,80002,6821
橋頭區,仕豐段,80003,6827
