日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20160701(星期五),1794,1658,1504,154,490,2284,74.43,00:00:19,00:02:40
20160702(星期六),1227,1140,1035,105,461,1688,71.05,00:00:21,00:02:43
20160703(星期日),1158,1083,1008,75,406,1564,78.76,00:00:15,00:02:31
20160704(星期一),1851,1711,1525,186,551,2402,64.58,00:00:26,00:02:38
20160705(星期二),1704,1591,1357,234,594,2298,60.59,00:00:35,00:02:40
20160706(星期三),1966,1812,1539,273,596,2562,60.26,00:00:32,00:02:32
20160707(星期四),2366,2187,1690,497,580,2946,50.62,00:00:40,00:02:22
20160708(星期五),4780,4469,2927,1542,1001,5781,23.14,00:01:04,00:01:31
20160709(星期六),2827,2568,1825,743,1034,3861,33.1,00:00:57,00:02:09
20160710(星期日),1515,1382,1188,194,557,2072,67.87,00:00:31,00:02:24
20160711(星期一),2655,2454,1687,767,930,3585,29.87,00:01:07,00:02:34
20160712(星期二),2184,2005,1743,262,926,3110,57.21,00:00:33,00:02:42
20160713(星期三),2071,1906,1562,344,900,2971,50.47,00:00:41,00:02:34
20160714(星期四),1916,1784,1599,185,781,2697,65.58,00:00:30,00:02:41
20160715(星期五),1814,1699,1590,109,674,2488,73.87,00:00:16,00:02:38
20160716(星期六),1550,1404,1226,178,719,2269,61.89,00:00:31,00:02:37
20160717(星期日),1143,1056,1009,47,548,1691,84.28,00:00:10,00:02:33
20160718(星期一),1886,1747,1482,265,816,2702,51,00:00:40,00:02:53
20160719(星期二),1850,1716,1451,265,674,2524,51.17,00:00:38,00:02:35
20160720(星期三),1818,1670,1338,332,516,2334,49.76,00:00:42,00:02:38
20160721(星期四),1766,1629,1372,257,605,2371,57.15,00:00:34,00:02:46
20160722(星期五),1820,1674,1408,266,524,2344,59.92,00:00:33,00:02:46
20160723(星期六),1594,1472,1150,322,465,2059,46.81,00:00:49,00:02:36
20160724(星期日),978,887,844,43,359,1337,81.85,00:00:16,00:02:39
20160725(星期一),1600,1491,1373,118,594,2194,72.57,00:00:20,00:02:48
20160726(星期二),1639,1510,1373,137,602,2241,66.89,00:00:25,00:02:51
20160727(星期三),1714,1585,1385,200,534,2248,57.92,00:00:31,00:02:39
20160728(星期四),1661,1525,1330,195,547,2208,62.56,00:00:30,00:02:41
20160729(星期五),1683,1575,1386,189,520,2203,57.97,00:00:31,00:02:36
20160730(星期六),1313,1202,1021,181,421,1734,59.23,00:00:35,00:02:42
20160731(星期日),919,837,815,22,342,1261,90.68,00:00:07,00:02:27
合計,56762,52429,43742,8687,19267,76029,55.9,00:00:36,00:02:33
