﻿年別,女性全般刑案嫌疑犯人數,男性全般刑案嫌疑犯人數,女性全般刑案嫌疑犯人數之竊盜,男性全般刑案嫌疑犯人數之竊盜,女性全般刑案嫌疑犯人數之賭博,男性全般刑案嫌疑犯人數之賭博,女性全般刑案嫌疑犯人數之毒品,男性全般刑案嫌疑犯人數之毒品,女性全般刑案嫌疑犯人數之詐欺背信,男性全般刑案嫌疑犯人數之詐欺背信,女性全般刑案嫌疑犯人數之公共危險,男性全般刑案嫌疑犯人數之公共危險,女性全般刑案嫌疑犯人數之妨害風化罪,男性全般刑案嫌疑犯人數之妨害風化罪,女性全般刑案嫌疑犯人數之妨害婚姻及家庭,男性全般刑案嫌疑犯人數之妨害婚姻及家庭,女性全般刑案嫌疑犯人數之暴力犯罪,男性全般刑案嫌疑犯人數之暴力犯罪,女性全般刑案嫌疑犯人數之暴力犯罪之故意殺人,男性全般刑案嫌疑犯人數之暴力犯罪之故意殺人,女性全般刑案嫌疑犯人數之暴力犯罪之強制性交,男性全般刑案嫌疑犯人數之暴力犯罪之強制性交,女性全般刑案嫌疑犯人數之暴力犯罪之重大恐嚇取財,男性全般刑案嫌疑犯人數之暴力犯罪之重大恐嚇取財,女性全般刑案嫌疑犯人數之暴力犯罪之擄人勒贖,男性全般刑案嫌疑犯人數之暴力犯罪之擄人勒贖,女性全般刑案嫌疑犯人數之暴力犯罪之強盜,男性全般刑案嫌疑犯人數之暴力犯罪之強盜,女性全般刑案嫌疑犯人數之暴力犯罪之搶奪,男性全般刑案嫌疑犯人數之暴力犯罪之搶奪,女性全般刑案嫌疑犯人數之暴力犯罪之重傷害,男性全般刑案嫌疑犯人數之暴力犯罪之重傷害
2013年,5769,25192,848,3210,351,870,765,4048,589,1238,720,7258,201,389,36,55,21,316,13,121,0,22,0,0,0,0,0,69,8,103,0,1
2014年,6209,26746,919,4154,454,1003,633,3530,731,1647,670,8062,175,362,41,60,14,224,5,81,0,30,0,0,0,0,3,36,6,77,0,0
2015年,5703,24092,761,3639,491,897,829,4928,852,1785,449,5143,142,285,30,40,9,204,3,70,2,19,0,0,0,0,2,48,2,65,0,2
2016年,5470,23255,716,3170,305,551,977,5781,789,1934,447,4365,91,211,35,44,15,217,4,59,0,33,0,0,0,0,5,43,6,80,0,2
2017年,6263,25228,786,2902,316,642,929,5902,1229,2564,587,5156,64,243,32,30,13,235,9,87,0,25,0,0,0,0,1,57,2,54,1,12
2018年,6400,24802,805,2855,287,685,855,5075,1080,2566,666,5340,42,195,33,41,9,156,3,74,0,8,0,0,0,11,4,19,1,41,1,3
2019年,6287,24598,875,3173,294,822,702,4384,1120,2430,647,4912,32,116,33,36,10,145,4,67,0,12,0,0,0,0,2,38,4,28,0,0
2020年,6500,24865,803,2780,255,792,648,4004,1418,2780,613,4872,21,110,20,37,10,129,4,55,0,7,0,0,0,0,2,40,4,27,0,0
2021年,6448,22817,839,2452,188,449,522,3498,1492,2738,408,3486,13,92,14,23,7,62,1,20,0,2,0,0,0,0,6,17,0,21,0,2
2022年,6175,20369,852,2458,153,444,474,2886,1409,2481,496,3316,15,66,8,25,6,47,4,24,0,4,0,0,0,0,2,10,0,9,0,0
2023年,5430,18701,764,2205,187,438,447,2722,1129,2495,590,3887,11,60,4,11,7,74,0,40,0,2,0,0,0,0,2,12,4,8,1,12
