Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2020/4/8 09:51,24.6,25.1,0.4,7.4,719,13.1,27.2,9,5.1,34.6,,8.47,,230000,,,,,,,,
民族橋,1033,2020/4/8 10:16,25,24.3,0.3,7.4,689,10.4,25.8,8.9,4.3,32.8,,7.35,,290000,,,,,,,,
龍心橋,1030,2020/4/8 13:06,26,25.8,5.5,7.1,10000,6.4,20.7,4,4.6,3160,,3.55,,380000,,,,,,,,
九如橋,1025,2020/4/8 13:20,25.2,26.4,18.2,7.2,30400,5.3,18.1,3.7,4.5,11300,,1.58,,20000,,,,,,,,
七賢橋,1027,2020/4/8 13:41,26.2,26.5,16.2,7.2,27400,5.1,16.3,3.7,4.6,9620,,1.69,,39000,,,,,,,,
高雄橋,1029,2020/4/8 13:53,24.2,26.9,13.6,7.2,23400,5.5,16,3.4,5.2,7870,,2.35,,47000,,,,,,,,
臨海橋,1281,2020/4/6 11:28,22.4,24.3,7.5,7.1,13000,5.2,21.9,5,4,,,6.43,,,,,,,,,,
前鎮橋,1282,2020/4/6 11:40,22.2,25,9.9,7.1,17000,5.2,21.5,4.4,3.4,,,6.21,,,,,,,,,,
仁武橋,1287,2020/4/7 11:16,26.7,23.1,0.2,7.5,426,92.8,35.7,14.8,3.9,,,3.87,,,,,0.007,,0.098,,-0.0048,
經建橋,1286,2020/4/7 10:57,23.1,26.5,0.2,8.2,537,10.6,36.7,11.4,5.9,,,3.98,,,,,0.006,,0.059,,-0.0048,
惠豐橋,1283,2020/4/7 11:37,23.8,24,0.2,7.5,420,122,37.3,15.8,3.7,,,3.86,,,,,0.014,,0.11,,-0.0048,
興中橋,1284,2020/4/7 12:37,28.8,24.3,0.3,7.5,646,33.6,28.2,9.8,5,,,4.43,,,,,0.008,,0.082,,-0.0048,
富田橋,401,2020/4/6 10:40,23.1,23.1,0.6,7.2,1200,41.2,34.3,14.7,3.3,,,10.3,,,,,,,,,,
大東橋,402,2020/4/6 11:03,22.6,24.5,0.4,7.2,828,12,25.1,10.7,3.1,,,7.93,,,,,,,,,,
橋子頭橋,301,2020/4/9 14:33,28.9,26.4,0.5,7.4,1130,14.1,65.1,14.2,2.6,,,8.87,,,,,,,0.053,,-0.0048,
長潤橋,302,2020/4/9 14:49,29.8,28.3,7.1,7.3,13300,24.7,31,7.1,4.3,,,6.59,,,,,,,0.115,,-0.0048,
典寶橋,303,2020/4/9 15:06,27.6,28.6,11.5,7.4,20800,10.7,52.4,5.4,4.5,,,5.42,,,,,,,0.036,,-0.0048,
岡山橋,201,2020/4/7 10:24,24.3,22.6,0.6,7.4,1170,17.8,45.9,14.3,3.4,,,9.76,,,,,0.004,,0.084,,-0.0048,
河華橋,202,2020/4/7 10:11,23.8,23.5,0.4,7.3,739,4.8,17.9,6.3,2.6,,,4.06,,,,,-0.0035,,0.051,,-0.0048,
北林路口,,2020/4/6 12:37,21.8,24.8,0.4,7.5,858,17.8,30.8,8.5,4.2,,,8.32,,,,,,,,,,
中鋼南門橋下,,2020/4/6 12:12,22.5,25.1,16.2,7.2,26600,46.2,81.1,16.3,4.6,,,8.19,,,,,,,,,,
遊艇碼頭,,2020/4/9 10:59,23,27.2,0.1,8.6,420,18.4,23.2,4.6,8.1,,,0.21,,480,,,,,,,,
人行拱橋,,2020/4/9 11:15,23,27.4,0.1,8.7,414,15.2,21.6,4.6,8.4,,,0.12,,1600,,,,,,,,
龍船船塢,,2020/4/9 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2020/4/9 10:30,22,26.4,0.1,8.3,470,26.1,20.2,4.2,7.2,,,0.06,,770,,,,,,,,
內惟埤,,2020/4/9 00:00,,,,,,,,,,,,,,0,,,,,,,,
