型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
線圈數位,旗楠路與土庫路口,東向西,楠梓,闖紅燈,22.735595,120.332864
線圈數位,德中路與大學二十九路口,東向西,楠梓,闖紅燈,22.722903,120.277368
雷達數位,德民路與海專路口(機車道),西向東,楠梓,闖紅燈,22.726525,120.310349
線圈數位,旗楠路與常德路口,東向西,楠梓,闖紅燈,22.740109,120.336875
線圈數位,左楠路與後昌路口,南向北,楠梓,闖紅燈,22.707396,120.302536
雷達數位,加昌路367號前,東西向,楠梓,超速,22.719819,120.310066
雷達數位,高楠公路1015-6號前,南向北,楠梓,超速,22.717821,120.325355
雷達數位,高楠公路與德民路口以北135公尺處,南向北,楠梓,超速,22.734089,120.319587
線圈數位,左楠路與加昌路口,南向北,楠梓,闖紅燈,22.717357,120.303934
非線圈數位-雷達,高楠公路與德民路口,南向北,楠梓,闖紅燈兼超速,22.732938,120.320147
線圈數位,高楠公路與水管路口(機車道),北向南,楠梓,闖紅燈,22.732938,120.320147
線圈數位,楠陽路與鳳楠路口,西向東,楠梓,闖紅燈,22.723957,120.330024
線圈數位,高楠公路金屬研發中心前,南向北,楠梓,闖紅燈,22.714824,120.325951
