﻿發生時間,發生地點,車種
108年01月13日 10時20分51秒,高雄市阿蓮區國道1號 343公里北側向內側,自用-小客車;自用-小客車
108年01月13日 10時28分00秒,高雄市阿蓮區國道1號 343公里300.0公尺處南側向外側,自用-小客車;自用-小客車
108年01月22日 17時45分00秒,高雄市阿蓮區國道1號 342公里900.0公尺處南側向交流道,自用-小客車;自用-小客車
108年02月01日 17時39分34秒,高雄市阿蓮區國道1號 338公里500.0公尺處北側,自用-小客車;自用-小客車
108年02月02日 12時50分22秒,高雄市阿蓮區國道1號 343公里南側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年02月28日 12時32分00秒,高雄市阿蓮區國道1號 343公里南側向外側,營業用-曳引車;自用-小客車
108年03月14日 07時55分00秒,高雄市阿蓮區國道1號 343公里400.0公尺處北側向外側,自用-小客車;自用-小客車
108年03月27日 09時21分00秒,高雄市阿蓮區國道1號 343公里500.0公尺處南側向中線,自用-小客車;自用-小客車
108年04月19日 17時50分43秒,高雄市阿蓮區國道1號 343公里100.0公尺處北側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年04月23日 17時20分00秒,高雄市阿蓮區國道1號 343公里400.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
