﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130901001,5,2013-09-01 00:15:45.000,"B01000    ","801       ","前金區                 ",中正四路與市中一路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於9/1 12:38 四維養護工程隊劉樹貴先生回報，該處已補竣；本案不需回電故解除管制。,NULL,2013-09-01 00:18:14.000,2013-09-09 01:43:38.000,22.6275397272,120.290576209
INS130901002,5,2013-09-01 00:15:48.000,"B01000    ","801       ","前金區                 ",中華四路上(介於青年二路與新田路間),"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道路面多處坑洞，建請查處。,【主管解除管制】本案於9/1 12:38 四維養護工程隊劉樹貴先生回報，該處已補竣；本案不需回電故解除管制。,NULL,2013-09-01 00:17:57.000,2013-09-09 01:43:01.000,22.6191595646,120.29967159
INS130901003,5,2013-09-01 00:16:24.000,"B01000    ","806       ","前鎮區                 ",草衙一路30號周邊,"養工處                 ",解除管制,路面坑洞(一),渠反映該處周邊道路遍佈許多坑洞，建請查處。,【主管解除管制】本案於9/3 16：14  養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，坑洞皆修復完成；本案不 需回電故解除管制。,NULL,2013-09-01 00:17:58.000,2013-09-09 01:44:22.000,22.5826475945,120.322728948
INS130901004,5,2013-09-01 00:24:05.000,"B01000    ","812       ","小港區                 ",沿海一路上(介於立群路與漢民路間，南下),"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道上，路面有兩坑洞，建請查處。,【主管解除管制】本案於09/01 18:39養工處四維養護工程隊江明秀小姐回報，該處坑洞已補竣完成；本案不需回 電故解除管制。,NULL,2013-09-01 00:25:53.000,2013-09-09 01:44:42.000,22.5636133228,120.354806508
INS130901005,5,2013-09-01 00:24:10.000,"B01000    ","812       ","小港區                 ",沿海一路上(介於中鋼路與立群路間，北上),"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道上，路面有多個坑洞，建請查處。,【主管解除管制】本案於09/01 18:39養工處四維養護工程隊江明秀小姐回報，該處坑洞已補竣完成；本案不需回 電故解除管制。,NULL,2013-09-01 00:25:57.000,2013-09-09 01:45:10.000,22.5611052184,120.356932086
INS130901006,5,2013-09-01 00:24:15.000,"B01000    ","807       ","三民區                 ",鼎貴路與鼎富路口(汽車保養廠前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於9/3 14：15 養工處四維養護工程隊三民養護分隊陳士勛先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-09-01 00:26:01.000,2013-09-09 01:45:25.000,22.6740297231,120.323439941
INS130901007,5,2013-09-01 00:25:12.000,"B01000    ","806       ","前鎮區                 ",草衙一路(漁港路至新衙路),"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路路面沿線多處坑洞，建請查處。,【主管解除管制】本案於09/02 08:28養工處四維養護工程隊前鎮分隊陳民笈小姐回報，該處已修復；並於9/4  15:21電覆陳情人，故解除管制。,NULL,2013-09-01 00:30:59.000,2013-09-04 15:22:56.000,22.5816729659,120.322897815
INS130901008,5,2013-09-01 00:26:04.000,"B01000    ","807       ","三民區                 ",民族一路554號、642之1號、676號,"養工處                 ",解除管制,路燈故障(一),渠反映該路段北上快慢車道共有三盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/01 22:45養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；並於9/4 15： 27電覆陳情人，故解除管制。,NULL,2013-09-01 00:29:45.000,2013-09-04 15:30:24.000,22.6570065036,120.315840101
INS130901009,5,2013-09-01 00:27:06.000,"B01000    ","807       ","三民區                 ",民族一路南下 過 明誠路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/01 22:45養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成； 並於09/02 19：18電覆陳情人，故解除管制。,NULL,2013-09-01 00:29:54.000,2013-09-02 19:33:00.000,22.6807301241,120.319311918
INS130901010,5,2013-09-01 00:45:23.000,"B01000    ","807       ","三民區                 ",天祥一路與鼎中路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該路口中央一坑洞，建請查處。,【主管解除管制】本案於9/1 12:38 四維養護工程隊劉樹貴先生回報，該處已補竣；本案不需回電故解除管制。,NULL,2013-09-01 00:47:31.000,2013-09-09 01:45:51.000,22.6675057634,120.319733898
INS130901011,5,2013-09-01 00:46:22.000,"B01000    ","807       ","三民區                 ",鼎中路上，文藻外語學院後門前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處三個路面坑洞，建請查處。,【主管解除管制】本案於9/1 12:38 四維養護工程隊劉樹貴先生回報，該處已補竣；本案不需回電故解除管制。,NULL,2013-09-01 00:47:22.000,2013-09-09 01:46:12.000,22.6589882003,120.318983463
INS130901012,5,2013-09-01 00:47:35.000,"A03000    ","806       ","前鎮區                 ",保泰路373號,"環保局                 ",解除管制,噪音,渠反映店家卡拉OK噪音擾民，建請查處。,【主管解除管制】本案於09/01 03:21 環保局公害專線王正翰先生回報，稽查人員於03:00到達，現場 店家營業中，惟現場下雨無法檢測，仍向店家勸導降低音量，故改派非網A-TB-2013-57412賡續辦理； 本案不需回電故解除管制。,NULL,2013-09-01 00:51:02.000,2013-09-05 13:17:30.000,22.6057675754,120.338537402
INS130901013,5,2013-09-01 01:00:50.000,"B01000    ","807       ","三民區                 ",建國二路至建國三路(民族一路至中華三路),"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路有多處坑洞，已造成民眾車損，建請查處。,【主管解除管制】本案於9/1 10:08 養工處四維養護工程隊劉樹貴先生回報，該處已補竣；本案不需回電故解除管 制。,NULL,2013-09-01 01:02:20.000,2013-09-09 01:46:30.000,22.6377163683,120.302681253
INS130901014,5,2013-09-01 01:05:11.000,"B01000    ","814       ","仁武區                 ",八德南路與大全二巷口(往澄清湖方向),"養工處                 ",解除管制,縣、鄉道破損,渠反映該路面許多大坑洞，建請查處。,【主管解除管制】本案於9/3 15：24 養工處鳳山養護工程隊林世賢先生回報，該處坑洞修復完成；本案不需回電 故解除管制。,NULL,2013-09-01 01:07:30.000,2013-09-09 01:46:57.000,22.6798739448,120.340373082
