﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
鼎傑印刷有限公司(110.11.08登記廢止),99685065,歇業,高雄市岡山區碧紅里永樂街二巷１１１號,岡山鎮大全段９９之５、１０２之１地號,263,153.41,16印刷及資料儲存媒體複製業
三儷食品有限公司(110.11.02登記廢止),99664286,歇業,高雄市鳳山區鎮北里鳳仁路９３之１９號,鳳山市牛潮埔段１１００之１４地號,227,213.25,08食品製造業
聖橋亞企業有限公司電鍍廠(110.11.03登記廢止),99685495,歇業,高雄市大寮區潮寮里田單二街９號,大寮鄉赤崁段潮州寮小段6687-26地號,995,192.92,25金屬製品製造業
劦發企業股份有限公司二廠(110.11.03登記廢止),64006273,歇業,高雄市岡山區程香里岡燕路４６３號,岡山區大全段４９號（部份土地）,405.4,159.43,25金屬製品製造業
台灣三和技術股份有限公司(110.11.22登記廢止),64006937,歇業,高雄市大寮區後庄里民權街143號,大寮區磚子?段3085、3086地號,3022,1282.12,25金屬製品製造業
沃瑞爾科技股份有限公司(110.11.22登記廢止),64007571,歇業,高雄市路竹區竹東里中山路381-1號,"路竹區大仁段623地號,路竹區大仁段625地號",2613.49,377.46,32家具製造業
中鋼精密金屬工業股份有限公司(110.11.18登記廢止),64007639,歇業,高雄市小港區鳳宮里中鋼路1號,小港區大人宮段1001地號(部份使用),17776,10144.57,"24基本金屬製造業,25金屬製品製造業"
世豐螺絲股份有限公司橋頭二廠(110.11.03登記廢止),S6400527,歇業,高雄市橋頭區頂鹽里復興西路810號B棟,橋頭區頂?田段2396、2396-2、2396-3、2397(部分使用)、2397-2地號,3989.9,1448.85,25金屬製品製造業
創利螺絲工業股份有限公司燕巢廠(110.11.17登記廢止),64007901,歇業,高雄市燕巢區安招里安林五街21號,燕巢區安西段887地號,218.96,100,25金屬製品製造業
台協化學股份有限公司(110.11.03登記廢止),64003664,歇業,高雄市小港區鳳森里中智街10號,小港區中林子段1017地號,6006,486.64,23非金屬礦物製品製造業
寶崧精密工業股份有限公司(110.11.17登記廢止),64004122,歇業,高雄市小港區山明里長泰街２１號,"小港區二橋段１２６３地號,小港區二橋段１２６４地號",1438,709.2,22塑膠製品製造業
鈦琩企業有限公司(110.11.25廢止),64006320,公告廢止,高雄市大寮區內坑里內坑路９之４２號,大寮區邱厝坪段２２３號,2952.59,1636.6,29機械設備製造業
