﻿保管字號,工程名稱,所有權人
1,105 年度 林園王公路216巷27弄打通工程,黃○占
2,105 年度 林園王公路216巷27弄打通工程,黃○俊
3,105 年度 林園王公路216巷27弄打通工程,黃○鎮
4,105 年度 林園王公路216巷27弄打通工程,黃○茂
5,105 年度 林園王公路216巷27弄打通工程,黃○輝
6,105 年度 林園王公路216巷27弄打通工程,黃○江
7,105 年度 林園王公路216巷27弄打通工程,黃○生遺產管理者蘇○成
8,本府辦理林園排水整治第一期第二期工程,施○豐
9,本府辦理林園排水整治第一期第二期工程,張○光
10,本府辦理林園排水整治第一期第二期工程,張○志
11,本府辦理林園排水整治第一期第二期工程,賴○惠
12,105年度 高雄市政府辦理美濃竹子門排水改善工程第一工區,邱○阿○
13,106年度 高雄市政府辦理美濃竹子門排水改善工程第一工區,邱○娥
14,107年度 高雄市政府辦理美濃竹子門排水改善工程第一工區,邱○昌
15,108年度 高雄市政府辦理美濃竹子門排水改善工程第一工區,鄭○阿○
16,105 年度 永安區保興二路拓寬工程第二期,林○貴
17,106 年度 永安區保興二路拓寬工程第二期,陳○明
18,107 年度 永安區保興二路拓寬工程第二期,戴○強
19,108 年度 永安區保興二路拓寬工程第二期,戴○
20,109 年度 永安區保興二路拓寬工程第二期,戴○君
21,110 年度 永安區保興二路拓寬工程第二期,戴○志
22,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,台灣中油股份有限公司
23,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,巫○明
24,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,林○霞
25,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,邱○長○
26,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,徐○祥○
27,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,張○堂
28,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,陳○藤
29,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,陳○英○
30,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,陳○海
31,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,黃○源
32,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,黃○麗
33,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,楊○榮○
34,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,鍾○庭
35,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,羅○碩
36,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,黃○瑞○
37,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,羅○玉○
38,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,林○榮
39,105年度交通部公路總局辦理台27甲線六龜區1K+648~3K+000路基路面拓寬工程土地及土地改良物1K+648~2K+500路段,巫○和
40,105 年度 永安區阿公店溪海堤路新建工程,林○祐
41,105 年度 永安區阿公店溪海堤路新建工程,林○木
42,105 年度 永安區阿公店溪海堤路新建工程,林○三
43,105 年度 永安區阿公店溪海堤路新建工程,林○
44,105 年度 永安區阿公店溪海堤路新建工程,林○
45,105 年度 永安區阿公店溪海堤路新建工程,林○美○
