﻿編號,主管機關,計畫屬性,整體計畫名稱,性別影響評估程序參與委員姓名/職稱,符合性別人才資料庫之委員
1,經發局,公共建設,公、民有市場、攤販臨時集中場設施改善計畫,"李嫈絨/
高雄市立裕誠幼兒園老師",是
2,文化局,公共建設,高雄市立圖書館總館內裝工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
3,社會局,重要行政,高雄市坐月子到宅服務方案,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
4,教育局,公共建設,104年全國運動會場地整修工程,"黃欣慧/
高雄市中正高中老師",是
5,教育局,公共建設,左營區文中22國中預定地校舍新建工程,"張婉如/
高雄市婦女新知協會",是
6,教育局,公共建設,大灣國中八卦校區設校（含其附屬設施溜冰場）工程,"張婉如/
高雄市婦女新知協會",是
7,教育局,公共建設,瑞豐國小創新樓、巧思樓校舍拆除及新建工程,"張婉如/
高雄市婦女新知協會",是
8,教育局,公共建設,高雄市鳥松區仁美國小校舍新建工程,"陳薇薇/
高雄市文德國小老師",是
9,民政局,公共建設,大樹區小坪公墓遷葬案,"李嫈絨/
高雄市立裕誠幼兒園老師",是
10,民政局,公共建設,覆鼎金公墓遷葬案,"李嫈絨/
高雄市立裕誠幼兒園老師",是
