所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,2065,1148,917
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,2174,2169,5
燕巢區,深水山慈恩堂,288,180,108
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,3336,3089,247
大樹區,大樹第一納骨塔,1896,1892,4
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,956,650,306
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,3586,2882,704
鳥松區,鳥松納骨堂,4301,3739,562
岡山區,岡山大莊納骨塔,2096,1876,220
橋頭區,橋頭慈恩堂納骨塔,2067,1682,385
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,1822,652,1170
湖內區,湖內第一納骨塔,0,0,0
湖內區,湖內第二納骨塔,808,695,113
茄萣區,茄萣第二納骨堂,0,0,0
茄萣區,茄萣第三納骨堂,0,0,0
彌陀區,彌陀納骨堂,1414,1062,352
梓官區,梓官納骨堂,1820,1547,273
旗山區,旗山第一納骨堂,1230,1057,173
美濃區,美濃納骨堂 ,0,0,0
六龜區,六龜納骨堂,1160,276,884
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,180,57,123
內門區,內門第七公墓納骨堂,390,279,111
