﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
1號(荖濃里),荖濃里-1,9,109/06/02,109/06/09,芒果
2號(荖濃里),荖濃里-2,3.6,109/06/02,109/06/09,蓮霧
3號(荖濃里),荖濃里-3,12.1,109/06/02,109/06/09,芒果
4號(荖濃里),荖濃里-4,9.7,109/06/02,109/06/09,蓮霧
5號(荖濃里),荖濃里-5,39.1,109/06/02,109/06/09,芒果
6號(荖濃里),荖濃里-6,15.8,109/06/02,109/06/09,芒果
7號(荖濃里),荖濃里-7,28.7,109/06/02,109/06/09,芒果
8號(荖濃里),荖濃里-8,34.2,109/06/02,109/06/09,芒果
1號(荖濃里),荖濃里-1,21.1,109/06/09,109/06/16,芒果
2號(荖濃里),荖濃里-2,9.9,109/06/09,109/06/16,蓮霧
3號(荖濃里),荖濃里-3,16,109/06/09,109/06/16,芒果
4號(荖濃里),荖濃里-4,13,109/06/09,109/06/16,蓮霧
5號(荖濃里),荖濃里-5,59,109/06/09,109/06/16,芒果
6號(荖濃里),荖濃里-6,31.7,109/06/09,109/06/16,芒果
7號(荖濃里),荖濃里-7,62.4,109/06/09,109/06/16,芒果
8號(荖濃里),荖濃里-8,64.2,109/06/09,109/06/16,芒果
1號(荖濃里),荖濃里-1,19.9,109/06/16,109/06/23,芒果
2號(荖濃里),荖濃里-2,31.3,109/06/16,109/06/23,蓮霧
3號(荖濃里),荖濃里-3,14.2,109/06/16,109/06/23,芒果
4號(荖濃里),荖濃里-4,6.9,109/06/16,109/06/23,蓮霧
5號(荖濃里),荖濃里-5,63.1,109/06/16,109/06/23,芒果
6號(荖濃里),荖濃里-6,53,109/06/16,109/06/23,芒果
7號(荖濃里),荖濃里-7,45.4,109/06/16,109/06/23,芒果
8號(荖濃里),荖濃里-8,60.8,109/06/16,109/06/23,芒果
1號(荖濃里),荖濃里-1,9.3,109/06/23,109/06/30,芒果
2號(荖濃里),荖濃里-2,16.9,109/06/23,109/06/30,蓮霧
3號(荖濃里),荖濃里-3,10.8,109/06/23,109/06/30,芒果
4號(荖濃里),荖濃里-4,12.3,109/06/23,109/06/30,蓮霧
5號(荖濃里),荖濃里-5,42.9,109/06/23,109/06/30,芒果
6號(荖濃里),荖濃里-6,23.5,109/06/23,109/06/30,芒果
7號(荖濃里),荖濃里-7,24.1,109/06/23,109/06/30,芒果
8號(荖濃里),荖濃里-8,134.9,109/06/23,109/06/30,芒果
