﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 07:25:00,鼓山區,美術東二路,美術北三路,同向擦撞
2019/5/1 上午 10:35:00,鼓山區,華榮路,瑞豐街,追撞
2019/5/1 下午 03:40:00,鼓山區,博愛一路,龍德路,追撞
2019/5/1 下午 05:15:00,鼓山區,青海路,美術南二路,追撞
2019/5/1 下午 07:25:00,鼓山區,明倫路,裕誠路,追撞
2019/5/2 上午 09:41:00,鼓山區,美術館路,裕誠路,同向擦撞
2019/5/2 上午 10:30:00,鼓山區,鼓山二路,鼓山三路,追撞
2019/5/2 上午 08:28:00,鼓山區,鼓山二路,,其他
2019/5/3 下午 01:40:00,鼓山區,日昌路,,其他
2019/5/3 上午 11:38:00,鼓山區,鼓山三路,青泉街,其他
2019/5/3 下午 04:38:00,鼓山區,華榮路,瑞豐街,其他
2019/5/2 下午 03:40:00,鼓山區,文信路,明倫路,其他
2019/5/3 下午 09:27:00,鼓山區,裕誠路,,追撞
2019/5/3 下午 07:15:00,鼓山區,龍德路,,其他
2019/5/3 下午 09:06:00,鼓山區,葆禎路,,追撞
2019/5/4 下午 04:00:00,鼓山區,麗雄街,,其他
2019/5/5 上午 08:30:00,鼓山區,南屏路,文信路,對向擦撞
2019/5/5 下午 05:20:00,鼓山區,逢甲路,翠華路,側撞
2019/5/6 上午 07:55:00,鼓山區,大順一路,大順一路,側撞
2019/5/6 上午 09:35:00,鼓山區,大順一路,,追撞
2019/5/6 下午 03:30:00,鼓山區,中華一路,美術東五路,側撞
2019/5/6 下午 05:59:00,鼓山區,華榮路,華榮路,側撞
2019/5/2 下午 06:58:00,鼓山區,華榮路,,同向擦撞
2019/5/8 下午 07:40:00,鼓山區,鼓山二路,,同向擦撞
2019/5/8 下午 09:40:00,鼓山區,河邊街,興隆路,路口交岔撞
2019/5/8 下午 09:46:00,鼓山區,裕誠路,明誠三路,追撞
2019/5/1 下午 12:06:00,鼓山區,鼓山二路,興隆路,倒車撞
2019/5/8 下午 02:20:00,鼓山區,博愛二路,,其他
2019/5/8 下午 05:10:00,鼓山區,美術北三路,美術東二路,追撞
2019/5/9 上午 04:12:00,鼓山區,華榮路,明華路,路口交岔撞
2019/5/9 下午 08:58:00,鼓山區,九如四路,九如四路,其他
2019/5/1 下午 04:45:00,鼓山區,華寧路,,側撞
2019/5/9 上午 09:30:00,鼓山區,興隆路,,其他
2019/5/10 下午 04:40:00,鼓山區,明華路,,其他
2019/5/8 下午 05:00:00,鼓山區,青泉街,,其他
2019/5/10 下午 11:20:00,鼓山區,明倫路,裕誠路,側撞
2019/5/10 下午 01:10:00,鼓山區,篤敬路,,同向擦撞
2019/5/11 下午 03:05:00,鼓山區,華榮路,,其他
2019/5/9 下午 04:15:00,鼓山區,臨海二路,長安街,同向擦撞
2019/5/11 下午 12:30:00,鼓山區,華榮路,,其他
2019/5/11 下午 04:22:00,鼓山區,博愛二路,明誠三路,同向擦撞
2019/5/11 下午 07:48:00,鼓山區,九如四路,中華一路,側撞
2019/5/11 下午 10:00:00,鼓山區,美術南三路,,倒車撞
2019/5/12 上午 03:13:00,鼓山區,華榮路,慶豐街,側撞
2019/5/11 下午 04:36:00,鼓山區,博愛一路,龍德新路,其他
2019/5/11 下午 12:25:00,鼓山區,至聖路,,同向擦撞
2019/5/10 下午 05:18:00,鼓山區,中華一路,,對向擦撞
2019/5/11 上午 11:45:00,鼓山區,鼓山三路,青泉街,倒車撞
2019/5/12 上午 09:24:00,鼓山區,博愛一路,大順一路,其他
2019/5/12 下午 06:36:00,鼓山區,華榮路,瑞豐街,追撞
