﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,B0978,64000,64000050,本上里,堅如路80號之1,"22.64845699,120.341934996183",1,1468,三民二分局,
一般建築,B0979,64000,64000050,本上里,堅如路94號,"22.64877519,120.341823967347",1,158,三民二分局,
一般建築,B0980,64000,64000050,本上里,陽明路361號,"22.64468,120.342104",1,4028,三民二分局,
一般建築,B0981,64000,64000050,本上里,陽明路457號,"22.646322,120.342566",1,2676,三民二分局,
一般建築,B0982,64000,64000050,本上里,陽明路469號,"22.646813,120.342681",1,2644,三民二分局,
一般建築,B0983,64000,64000050,本上里,黃興路116號,"22.646764,120.341641",1,2582,三民二分局,
一般建築,B0984,64000,64000050,本上里,黃興路182號,"22.647417,120.340149",1,807,三民二分局,
一般建築,B0985,64000,64000050,本上里,黃興路183號,"22.64703,120.340196",1,1856,三民二分局,
一般建築,B0986,64000,64000050,本上里,黃興路206號,"22.649042,120.339721",1,1392,三民二分局,
一般建築,B0987,64000,64000050,本上里,黃興路62號,"22.64652449,120.343232925019",1,2146,三民二分局,
一般建築,B0988,64000,64000050,本上里,黃興路99號,"22.646388,120.342121",1,6249,三民二分局,
一般建築,B0989,64000,64000050,本上里,義華路166號,"22.643128,120.340424",1,2823,三民二分局,
一般建築,B0990,64000,64000050,本上里,義華路168號,"22.643315,120.339332",1,258,三民二分局,
一般建築,B0991,64000,64000050,本上里,澄平街248號,"22.646281,120.340566",1,2866,三民二分局,
一般建築,B0992,64000,64000050,本上里,澄明街189號,"22.648222,120.342501",1,90,三民二分局,
一般建築,B0993,64000,64000050,本上里,澄明街209號,"22.648634,120.34191",1,156,三民二分局,
一般建築,B0994,64000,64000050,本上里,應安街240巷12號,"22.646595,120.339982",1,86,三民二分局,
一般建築,B0995,64000,64000050,本上里,應安街416號,"22.64767,120.340037",1,31,三民二分局,
一般建築,B0996,64000,64000050,本元里,大慶街112號,"22.652729,120.334087",1,2823,三民二分局,
一般建築,B0997,64000,64000050,本元里,大慶街32號,"22.651347,120.333849",1,163,三民二分局,
一般建築,B0998,64000,64000050,本元里,育英街77號,"22.651024,120.334316",1,147,三民二分局,
一般建築,B0999,64000,64000050,本元里,建工路227號,"22.654081,120.333498",1,2214,三民二分局,
一般建築,B1000,64000,64000050,本元里,建工路229巷14號,"22.653566,120.333414",1,1785,三民二分局,
一般建築,B1001,64000,64000050,本元里,秋元街51號,"22.653252,120.335883",1,558,三民二分局,
一般建築,B1002,64000,64000050,本元里,皓東路241巷11號,"22.650865,120.334997",1,856,三民二分局,
一般建築,B1003,64000,64000050,本文里,大昌一路221號,"22.655657,120.323346",1,132,三民二分局,
一般建築,B1004,64000,64000050,本文里,立志街38號,"22.65219,120.326453",1,273,三民二分局,
一般建築,B1005,64000,64000050,本文里,立志街42號,"22.652363,120.326363",1,2047,三民二分局,
一般建築,B1006,64000,64000050,本文里,立忠路36號,"22.653109,120.325204",1,2863,三民二分局,
一般建築,B1007,64000,64000050,本文里,建工路422號,"22.651965,120.328132",1,301,三民二分局,
一般建築,B1008,64000,64000050,本文里,建工路462號,"22.651491,120.327194",1,504,三民二分局,
一般建築,B1009,64000,64000050,本文里,莊敬路66號,"22.654997,120.322954",1,200,三民二分局,
一般建築,B1010,64000,64000050,本文里,立志街154巷28號,"22.654213207261527, 120.32499972984338",1,192,三民二分局,
一般建築,B1011,64000,64000050,本安里,汾陽路11之1號,"22.64938,120.336765",1,1897,三民二分局,
一般建築,B1012,64000,64000050,本安里,汾陽路24號,"22.649149,120.337166",1,197,三民二分局,
一般建築,B1013,64000,64000050,本安里,汾陽路58號,"22.64992,120.338607",1,1872,三民二分局,
一般建築,B1014,64000,64000050,本安里,汾陽路74號,"22.650259,120.33935",1,2086,三民二分局,
一般建築,B1015,64000,64000050,本安里,信國路4號地下室,"22.647205,120.338962",1,4100,三民二分局,
一般建築,B1016,64000,64000050,本安里,信國路79號,"22.647758,120.337694",1,410,三民二分局,
一般建築,B1017,64000,64000050,本安里,清興街6號,"22.650407,120.337979",1,1051,三民二分局,
一般建築,B1018,64000,64000050,本安里,皓東路306號,"22.652183,120.33702",1,21,三民二分局,
一般建築,B1019,64000,64000050,本安里,黃興路206號,"22.649042,120.339721",1,992,三民二分局,
一般建築,B1020,64000,64000050,本安里,黃興路221號,"22.647514,120.339462",1,1233,三民二分局,
一般建築,B1021,64000,64000050,本安里,黃興路224號,"22.648883,120.338196",1,600,三民二分局,
一般建築,B1022,64000,64000050,本安里,黃興路329巷23號,"22.647777,120.337395",1,176,三民二分局,
一般建築,B1023,64000,64000050,本安里,黃興路353巷57號,"22.648273,120.337165",1,219,三民二分局,
一般建築,B1024,64000,64000050,本安里,黃興路353巷69號,"22.647956,120.336899",1,144,三民二分局,
一般建築,B1025,64000,64000050,本安里,黃興路421號,"22.650665,120.337024",1,2337,三民二分局,
一般建築,B1026,64000,64000050,本安里,黃興路427號,"22.650863,120.336969",1,869,三民二分局,
一般建築,B1027,64000,64000050,本安里,澄平街394巷12號,"22.647217,120.337592",1,156,三民二分局,
一般建築,B1028,64000,64000050,本和里,大享路136號,"22.658681,120.327529",1,3596,三民二分局,
一般建築,B1029,64000,64000050,本和里,大享路46號,"22.657233,120.32762",1,1436,三民二分局,
一般建築,B1030,64000,64000050,本和里,大享路56號,"22.657553,120.327619",1,1489,三民二分局,
一般建築,B1031,64000,64000050,本和里,大昌一路106巷1之1號,"22.65408,120.326421",1,3186,三民二分局,
