﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150430191,5,2015-04-30 23:35:41.000,"A03000    ","830       ","鳳山區                 ",安寧街38號(洗衣店樓上),"環保局                 ",解除管制,噪音,渠反映該處4樓或5樓其一住戶，目前有冷氣滴水之情事，建請會同查處。,【主管解除管制】05/01 00：48 環保局公害專線陳詩昆先生回報，稽查人員於00：10到達，電聯陳情 人表示不須會同，該址6樓確實有冷氣滴水情事，已拍照存證，開立勸導單，限期7日改善，會再前往 複查，已向陳情人說明，故改派非網A-TB-2015-37215追蹤管制。,NULL,2015-04-30 23:38:35.000,2015-05-01 06:17:37.000,22.6194482789,120.35400805
INS150430190,5,2015-04-30 23:33:57.000,"B01000    ","807       ","三民區                 ",澄清路與文衡路(於澄清路上，近港式飲茶前),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有一凹陷，造成渠昨日跌倒受傷，建請查處。,【主管解除管制】05/01 07:50 養工處四維養護工程隊三民分隊許培德先生回報，該處無危險性，因 澄清路往東皆是鳳山養護隊權責，故轉派派工：INS150501020處理。,NULL,2015-04-30 23:35:11.000,2015-05-01 07:58:56.000,22.6418905856,120.345865549
INS150430189,5,2015-04-30 23:27:30.000,"A03000    ","811       ","楠梓區                 ",後昌路1263號對面(小吃部),"環保局                 ",解除管制,噪音,渠反映該址店家目前有傳出卡拉OK噪音擾民情事，建請查處。,【主管解除管制】本案於05/01 09：26電覆陳情人未果，故於05/01 09：30簡訊回覆：王先生您好， 您4月30日所反映卡拉OK噪音，稽查當時該店家營業中，人員於周界量測整體均能音量為57.4分貝，店 家配合關閉音量，量測背景音量為54.0分貝，經修正後為54.7分貝，已逾管制標準52分貝，故依法告 發，限期20日改善，已交由本府環保局賡續辦理，案件編號：TB-2015-37224，待處理完成再向您回 覆，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-04-30 23:29:40.000,2015-05-01 09:31:09.000,22.7161135771,120.288859115
INS150430188,5,2015-04-30 23:15:48.000,"A03000    ","801       ","前金區                 ",文武二街40號(紅唇鋼琴酒吧),"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK音樂聲響過大，建請查處。,【主管解除管制】本案於環保局戴士博先生於05/01 02:54 回報：稽查人員於01:45到場，稽查當時店 內僅有數名客人喝酒聊天，人員於周界巡查未發現有卡拉OK擴音器噪音之情事；陳情人並於05/02  00：19來電詢問處理情形，故不再電覆解除管制。,NULL,2015-04-30 23:17:16.000,2015-05-02 09:14:40.000,22.6231878156,120.29750579
INS150430187,5,2015-04-30 22:57:18.000,"B01000    ","811       ","楠梓區                 ",土庫五路140巷跟土庫五路巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於05/01 23：42 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；並 於05/02 14：55電覆陳情人，故解除管制。,NULL,2015-04-30 23:01:34.000,2015-05-02 14:57:31.000,22.7372006069,120.332972697
INS150430186,5,2015-04-30 22:54:32.000,"B01000    ","811       ","楠梓區                 ",興泰街29號斜對面,"養工處                 ",解除管制,路燈故障(一),渠反映該址斜對面有一盞路燈經常傳出電流聲響，建請查處。,【主管解除管制】05/01 23：42 四維養護工程隊江明秀小姐回報，經人員後續查察係屬上方台電線路 發出之聲響，係屬正常情事。,NULL,2015-04-30 22:55:23.000,2015-05-02 07:36:32.000,22.7162675096,120.284893301
INS150430185,5,2015-04-30 22:51:40.000,"A03000    ","807       ","三民區                 ",民族一路與大順一路口,"環保局                 ",解除管制,空氣污染,渠反映該路口周界飄散化學惡臭味，建請查察。,【主管解除管制】本案於05/01 01：31 環保局公害專線戴士博先生回報，稽查人員於00:30到達，人 員於周界巡視，未發現有飄散化學異味之情事；並於05/03 18：13電覆陳情人，故解除管制。,NULL,2015-04-30 22:53:33.000,2015-05-03 18:13:37.000,22.6554483377,120.315293413
INS150430183,5,2015-04-30 22:40:46.000,"A03000    ","812       ","小港區                 ",宏平路449號(虹谷小吃部),"環保局                 ",解除管制,噪音,渠反映該業者使用卡拉OK設備歌唱，造成噪音，建請查察。,【主管解除管制】本案於05/01 09：42電覆陳情人未果，故於05/01 09：48簡訊回覆：張小姐您好， 您4月30日所反映卡拉OK噪音，經本府環保局前往稽查，該業者營業中，測得62.3分貝，背景音64.1分 貝，誤差小於3，無法辨別來源，仍要求業者加強防範改善，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2015-04-30 22:44:11.000,2015-05-01 09:49:56.000,22.5696626956,120.356168174
INS150430182,5,2015-04-30 22:40:36.000,"A03000    ","820       ","岡山區                 ",岡山路136號(現代汽車廠附近),"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫刺鼻藥水味，建請查處。,【主管解除管制】本案於05/01 00:29環保局公害專線陳力豪先生回報，稽查人員於4/30 23:20到達， 於上址附近巡查發現確實有些許藥水味，人員發現該異味是於現代汽車廠旁水溝內傳出，並發現該水 溝內有許多異物阻塞，導致有沼氣傳出，故要求轉派非網請該區清潔隊前往該處進行水溝清淤作業， 故改派非網A-TB-2015-37214賡續辦理；並於05/01 09：59電覆陳情人，故解除管制。,NULL,2015-04-30 22:42:03.000,2015-05-01 10:00:09.000,22.7891311927,120.296723972
INS150430181,5,2015-04-30 22:28:21.000,"A03000    ","829       ","湖內區                 ",和平路與東方路口,"環保局                 ",解除管制,髒亂清除,渠反映該路口有玻璃碎片，建請查處。,【主管解除管制】本案於05/01 10：09電覆陳情人未果，故於05/01 10：10簡訊回覆：趙先生您好， 您4月30日所反映路口玻璃碎片問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-04-30 22:34:03.000,2015-05-01 10:11:45.000,22.8767088336,120.224997063
INS150430180,5,2015-04-30 22:19:30.000,"A03000    ","807       ","三民區                 ",六合路10巷,"環保局                 ",解除管制,噪音,渠反映該處有工地施工而傳出機具噪音擾民，建請查處。,【主管解除管制】本案於05/01 10：13電覆陳情人未果，故於05/01 11：40簡訊回覆：林小姐您好， 您4月30日所反映機具噪音問題，經本府環保局前往稽查，人員於通報地點周界巡視，未發現工地有使 用機具造成噪音之情事，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-04-30 22:22:21.000,2015-05-01 11:40:45.000,22.6323091802,120.318348486
INS150430179,5,2015-04-30 22:05:29.000,"B02000    ","811       ","楠梓區                 ",楠梓路與清豐路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝已經完工一個禮拜，惟施工時十幾個三角錐未收回，使用路人誤會封閉道路，建請查處。,【主管解除管制】本案於05/05 16:57 水利局市區排水一科余佳珊小姐回報，該處三角錐皆已收回；本案不需回 電故解除管制。,NULL,2015-04-30 22:08:18.000,2015-05-05 17:05:19.000,22.7369340818,120.325028696
INS150430178,5,2015-04-30 22:02:44.000,"A03000    ","812       ","小港區                 ",松泰街126巷,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫燃燒不明物品之異味，建請查處。,【主管解除管制】本案於05/01 00：48 環保局公害專線陳詩昆先生回報，稽查人員於23：15到達，現 場附近巡視未發現有上述空汙情事；並於05/01 11：42電覆陳情人，故解除管制；惟陳情人反映該處 長期空污問題，故另派非網A-TB-2015-37330追蹤管制。,NULL,2015-04-30 22:04:03.000,2015-05-01 11:54:20.000,22.5745265195,120.374628076
INS150430177,5,2015-04-30 21:54:40.000,"A01000    ","802       ","苓雅區                 ",三多三路與忠孝二路(錄影帶店前),"工務局                 ",解除管制,管線問題,渠反映該處進行不明工程開挖路面，疑似挖斷自來水管線產生冒水情形，建請查處。,【主管解除管制】04/30 22：41 工務局工程企劃處田家豪先生回報，該處經查係屬養工處道路工程科 進行人行道改善工程，現場無見到冒水情形，惟路面有濕滑狀態，故改派非網：A-TB-2015-37209 追 蹤管制。,NULL,2015-04-30 22:01:24.000,2015-05-01 06:18:11.000,22.6156874758,120.309760898
INS150430176,5,2015-04-30 21:46:14.000,"B02000    ","807       ","三民區                 ",覺民路與澄清路(滯洪池公園),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該公園內位於南池池塘原已乾枯，現疑似設備故障不斷傳出水聲及冒水情形，建請查處。,【主管解除管制】本案於04/30 22:39水利局防洪維護科謝宗霖先生回報，人員於該處巡查，未發現南 池池塘有設備故障及冒水情形，巡查至水砸門旁下方渠道因風吹動而傳出很小聲之咚咚聲，現場無任 何危險性，已於22：14去電告知陳情人處理情形，其亦已接受，有告知陳情人會於白天前往詳查；並 於05/01 14：01電覆陳情人，故解除管制。,NULL,2015-04-30 21:48:08.000,2015-05-01 14:02:55.000,22.6385470473,120.345044331
INS150430175,5,2015-04-30 21:33:51.000,"B01000    ","806       ","前鎮區                 ",瑞春街13號及23號前,"養工處                 ",解除管制,路燈故障(一),渠反映該兩址前各有一路燈故障不亮，建請查處。,【主管解除管制】本案於05/02 22:20 養工處四維養護工程隊江明秀小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2015-04-30 21:35:17.000,2015-05-03 07:35:48.000,22.5962011093,120.322696131
INS150430174,5,2015-04-30 21:25:49.000,"A03000    ","840       ","大樹區                 ",中興街(震明通訊附近)右轉王爺巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處路邊有一貓屍，建請查處。,【主管解除管制】04/30 21：35 大樹區清潔隊黃嘉宏先生回報，該處貓屍已清除完畢。,NULL,2015-04-30 21:29:28.000,2015-05-01 06:18:29.000,22.6581512505,120.420038696
