﻿序號,加水站編號,加水站名稱,所在鄉鎮,所在地址
1,A000001,新豐加水站,鹽埕區,建國四路38號
2,A000002,光榮街加水站,鹽埕區,光榮街61號
3,A000003,山脈加水站,鹽埕區,大公路72號
4,A000008,寬裕加水站,鹽埕區,大義街95號
5,A000011,松永加水站,鹽埕區,五福四路307號
6,A000012,山之泉鹽埕加水站,鹽埕區,府北路36號
7,A000015,鹽埕加水站,鹽埕區,建國四路262號
8,A000016,水彩虹水生活館大仁館,鹽埕區,大仁路206號
9,A000022,新樂加水站,鹽埕區,新樂街264-2號
10,A000023,幸福水屋大禮店,鹽埕區,大禮街26-2號
11,A000024,富野路加水站,鹽埕區,富野路2號
12,A000025,建國四路加水站,鹽埕區,建國四路187號
13,A000026,虹瑞加水站,鹽埕區,富野路79-33號
14,B000001,東成加水站,鼓山區,臨海二路31-2號
15,B000003,沛昌加水站華泰站,鼓山區,華泰路與華寧路口
16,B000005,山之露加水站河川街站,鼓山區,河川街12之5號
17,B000007,山之露加水站—昌盛站,鼓山區,昌盛路華宮KTV後
18,B000009,山水加水站,鼓山區,吳鳳路84號
19,B000011,大樂加水站,鼓山區,裕誠路1561號
20,B000012,山霖水水生活館明倫店,鼓山區,明倫路107號
21,B000013,高三泉水,鼓山區,銘傳路75巷2號
22,B000014,登山街加水站,鼓山區,登山街56-1號
23,B000015,裕誠加水站,鼓山區,裕誠路1571號
24,B000016,優質加水站(哨船店),鼓山區,哨船街55號
25,B000017,萬客隆供水站瑞豐站,鼓山區,瑞豐路101號
26,B000018,萬客隆供水站日昌站,鼓山區,吳鳳路30號
27,B000019,日昌加水站,鼓山區,日昌路73號右側
28,B000020,內惟加水站,鼓山區,內惟路44號對面
29,B000022,御品加水站-翠華站,鼓山區,翠華路331號
30,B000023,六筒加水站,鼓山區,登山街34-1號
31,B000025,虹瑞加水站,鼓山區,大榮街55號
32,B000026,山之露加水站西藏街站,鼓山區,西藏街350巷1號
33,B000030,虹瑞加水站(鼓山站),鼓山區,鼓山一路161巷49號
34,B000034,優福九如站,鼓山區,九如四路857號
35,B000035,海洋淨水科技鼓元街加水站,鼓山區,鼓元街100號
36,B000038,喬瀚企業加水站(文忠站),鼓山區,文忠路78號
37,B000041,虹瑞加水站-逢甲站,鼓山區,逢甲路136號
38,B000044,九如四路加水站,鼓山區,九如四路2004號
39,B000045,鼓山日昌站,鼓山區,日昌路106之5號
40,B000047,大順一路加水站,鼓山區,大順一路1021號
41,B000048,海洋淨水科技有限公司(鼓山站),鼓山區,鼓山二路162號
42,B000049,龍德94加水站,鼓山區,龍德路94號
43,B000056,龍德加水站,鼓山區,龍德路104號
44,B000057,青雲加水站,鼓山區,青雲街83-1號
45,B000058,美祿企業社,鼓山區,哨船街88巷2號
46,B000059,御品加水站-鼓山站,鼓山區,鼓山二路191號
47,B000060,御品健康加水站裕誠站,鼓山區,裕誠路.民利街口
48,B000061,生命河企業社,鼓山區,九如四路671號
49,B000063,優福鼓山加水站,鼓山區,鼓山二路132-1號
50,C000004,泰山加水站文府站,左營區,文府路161號
51,C000006,優優水生活館,左營區,重愛路102號
52,C000007,金貝來加水站,左營區,勝利路133號
53,C000011,佛光山加水站文莊站,左營區,文莊路73號
54,C000014,佛光山加水站左營大路站,左營區,左營大路776號
55,C000015,佛光山加水站蓮潭站,左營區,蓮潭路、元帝路口105號邊
56,C000016,佛光山加水站華夏站,左營區,華夏路1065號
57,C000018,佛光山加水站左營下路站,左營區,左營下路54巷2號
58,C000022,蕎藝實業行,左營區,果峰街18號
59,C000025,泰良加水站,左營區,左營下路194號
60,C000028,純點水商行加水車ZW-916,左營區,大中二路624巷7號20樓之2
61,C000032,虹瑞加水站,左營區,大中二路624巷5號
62,C000035,名山活水富民站,左營區,新莊仔路604巷20號
63,C000039,富民加水站,左營區,富民路80號
64,C000042,金龍加水站,左營區,左營新路201號
65,C000044,泰陞加水站福山站,左營區,重愛路308號
66,C000046,三飲企業有限公司果貿站,左營區,果峰街47巷18號
67,C000047,世盛加水站,左營區,立莊路37號
68,C000048,人瑞加水站,左營區,進學路18號
69,C000051,滋生崇德加水站,左營區,蓮潭路145巷5號
70,C000052,興旺加水站,左營區,左營大路642巷1號
71,C000058,加密佳加水站新莊店,左營區,政德路115號
72,C000070,翠峰加水站,左營區,翠峰路36號
73,C000074,文恩加水站,左營區,文恩路216號
74,C000075,新莊仔加水站,左營區,新莊仔路405號旁
75,C000079,御品加水站-民族站,左營區,民族一路901巷26弄22號對面
76,C000080,御品加水站-榮耀站,左營區,榮耀街48號
77,C000081,喬瀚企業工程有限公司崇德站,左營區,崇德路348號
78,C000087,萬客隆加水站勝利站,左營區,勝利路136號
79,C000093,辰軒加水站,左營區,文奇路181號
80,C000094,優福水生活館華夏館,左營區,華夏路391號
81,C000095,萬客隆供水站國光站,左營區,翠華路601巷55號
82,C000099,御品加水站-立莊站,左營區,立莊路66號
83,C000100,萬客隆供水站左營二站,左營區,左營新路196號
84,C000109,六億加水站,左營區,榮總路479號
85,C000112,藍波左營加水站,左營區,左營大路361巷16號
86,C000115,海洋淨水科技文自站,左營區,文自路274號1樓
87,C000118,御品加水站-文自站,左營區,文自路359號旁
88,C000119,霧台博愛加水站,左營區,重和路1號
89,C000120,御品加水站-重清站,左營區,重清路170號
90,C000121,御品加水站-文瑞站,左營區,重立路409號
91,C000123,優福水生活館自由館,左營區,自由四路163號
92,C000126,優福加水站孟子站,左營區,孟子路589號
93,C000131,優福水超市文慈店,左營區,文慈路172號
94,C000136,明泉加水站,左營區,左營新路20號
