﻿規費名稱, 本月徵收數 , 本年累計徵收數 , 本月解庫數 , 本年累計解庫數 
 土地法第65條登記費 ," 4,943,977 "," 19,129,655 "," 4,449,577 "," 17,216,684 "
 土地法第76條登記費 ," 89,820,595 "," 357,300,244 "," 80,555,540 "," 321,246,939 "
 書狀費 ," 3,080,160 "," 11,061,940 "," 3,069,280 "," 11,044,100 "
 登記罰鍰 ," 1,257,928 "," 4,380,348 "," 1,251,588 "," 4,374,008 "
 地籍圖冊閱覽抄錄費 ," 2,370,172 "," 9,063,513 "," 2,370,172 "," 9,063,513 "
 複丈費及建物測量費 ," 11,389,824 "," 41,412,714 "," 11,027,624 "," 40,863,114 "
 電傳資訊 ," 1,735,808 "," 6,640,075 "," 1,735,808 "," 6,640,075 "
 電子謄本 ," 5,770,386 "," 22,014,679 "," 5,770,386 "," 22,014,679 "
 其             他 ," 149,961 "," 437,461 "," 149,961 "," 437,461 "
 合計 ," 120,518,811 "," 471,440,629 "," 110,379,936 "," 432,900,573 "
,,,,
,,,,
 提存登記儲金 ," 9,444,790 "," 37,607,082 ", 儲滿五年之登記儲金 ," 6,397,152 "
 提用登記儲金 , - , - ,,
,,,,
,,,,
,,,,
