﻿保管字號,工程名稱,所有權人
1,111年度交通部臺灣鐵路管理局辦理高屏雙軌後庄至高屏溪橋地段工程用地更正徵收,王Ο
2,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程非都市計畫區用地,洪Ο榮
3,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程非都市計畫區用地,賴Ο仕
4,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程非都市計畫區用地,賴Ο帥
5,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程非都市計畫區用地,蘇Ο治、蘇Ο藝、蘇Ο美、蘇Ο鴻、蘇Ο霖、蘇Ο隆、王Ο昌、王Ο富、蘇Ο浩、蘇Ο彰等10人公同共有
6,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,謝Ο再
7,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,謝Ο旺
8,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,謝Ο
9,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,陳Ο
10,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,林Ο中
11,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,林Ο信
12,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,林Ο池
13,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,林Ο
14,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,林Ο福
15,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,李Ο亨
16,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,東Ο食品工業股份有限公司
17,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,陳Ο傑
18,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,陳Ο碩
19,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,黃Ο慧
20,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,吳Ο山、吳Ο軒、吳Ο縈、吳Ο真、吳Ο娥、吳Ο秀等6人公同共有
21,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,林Ο宇
22,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,楊Ο益
23,111年度交通部公路總局興辦台1線346K+600~350K+300路基路面拓寬工程都市計畫區,黃Ο峻
24,111年度交通部公路總局興辦台19甲線72K+200~74K+478路基路面拓寬工程非都市土地一併徵收,邱Ο銘
25,111年度高雄市政府興辦旗山區第五號排水治理工程第二期補辦徵收用地,陳Ο卿
26,111年度高雄市政府興辦旗山區第五號排水治理工程第二期補辦徵收用地,陳Ο惠
27,111年度高雄市政府興辦旗山區第五號排水治理工程第二期補辦徵收用地,陳Ο燕
28,111年度高雄市政府興辦旗山區第五號排水治理工程第二期補辦徵收用地,陳Ο昇
29,111年度高雄市政府興辦旗山區第五號排水治理工程第二期補辦徵收用地,陳Ο泰
30,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,王Ο
31,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,王Ο
32,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,王Ο
33,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,王Ο
34,經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,王Ο
35,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,王Ο
36,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,伍Ο頭
37,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,伍Ο
38,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,何Ο
39,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,何Ο
40,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,何Ο
