﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,939,267,54,16.82,　
高雄市殯葬管理處,86,50,2,3.85,　
高雄市梓官戶政事務所,15,1,1,50,　
高雄市美濃戶政事務所,30,6,2,25,　
高雄市兵役處,247,62,25,28.74,　
高雄市旗山戶政事務所,57,2,3,60,　
高雄市鼓山戶政事務所,84,0,0,0,是
高雄市左營戶政事務所,105,14,0,0,　
高雄市楠梓戶政事務所,95,2,1,33.33,　
高雄市三民戶政事務所,121,1,2,66.67,　
高雄市新興戶政事務所,36,0,0,0,是
高雄市苓雅戶政事務所,75,0,2,100,　
高雄市前鎮戶政事務所,96,0,2,100,　
高雄市小港戶政事務所,96,2,2,50,　
高雄市鳳山戶政事務所,150,0,12,100,　
高雄市岡山戶政事務所,85,2,0,0,　
高雄市大寮戶政事務所,92,4,3,42.86,　
高雄市仁武戶政事務所,70,0,4,100,　
高雄市鳥松戶政事務所,71,3,4,57.14,　
高雄市路竹戶政事務所,51,3,5,62.5,　
高雄市茄萣戶政事務所,47,6,0,0,　
高雄市政府財政局,412,127,24,15.89,　
高雄市政府財政局動產質借所,1,0,0,0,是
高雄市稅捐稽徵處,1047,0,183,100,　
高雄市稅捐稽徵處新興分處,102,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,95,0,1,100,　
高雄市稅捐稽徵處左營分處,93,0,0,0,是
高雄市稅捐稽徵處鳳山分處,96,0,1,100,　
高雄市稅捐稽徵處旗山分處,199,0,2,100,　
高雄市稅捐稽徵處岡山分處,289,0,1,100,　
高雄市稅捐稽徵處三民分處,104,0,0,0,是
高雄市稅捐稽徵處小港分處,34,0,0,0,是
高雄市稅捐稽徵處前鎮分處,115,0,26,100,　
高雄市稅捐稽徵處楠梓分處,56,0,0,0,是
高雄市稅捐稽徵處仁武分處,116,0,2,100,　
高雄市稅捐稽徵處大寮分處,74,0,1,100,　
高雄市政府教育局,4165,623,681,52.22,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,33,8,4,33.33,　
高雄市政府教育局家庭教育中心,63,1,14,93.33,　
高雄市政府工務局,744,87,22,20.18,　
高雄市政府工務局新建工程處,458,91,0,0,　
高雄市政府工務局違章建築處理大隊,30,2,0,0,　
高雄市政府工務局養護工程處,639,52,6,10.34,　
高雄市政府社會局,723,275,20,6.78,　
高雄市政府社會局仁愛之家,21,12,0,0,　
高雄市政府社會局無障礙之家,25,5,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,73,22,1,4.35,　
高雄市政府社會局兒童福利服務中心,11,4,0,0,　
高雄市政府社會局長青綜合服務中心,73,43,6,12.24,　
高雄市政府警察局,1242,454,97,17.6,　
高雄市政府警察局保安警察大隊,18,10,0,0,　
高雄市政府警察局刑事警察大隊,941,175,53,23.25,　
高雄市政府警察局交通警察大隊,1899,179,50,21.83,　
高雄市政府警察局婦幼警察隊,182,38,9,19.15,　
高雄市政府警察局鹽埕分局,102,32,1,3.03,　
高雄市政府警察局鼓山分局,277,56,1,1.75,　
高雄市政府警察局左營分局,464,57,6,9.52,　
高雄市政府警察局新興分局,143,42,2,4.55,　
高雄市政府警察局苓雅分局,440,100,0,0,　
高雄市政府警察局前鎮分局,136,41,1,2.38,　
高雄市政府警察局小港分局,243,37,8,17.78,　
高雄市政府警察局楠梓分局,240,60,5,7.69,　
高雄市政府警察局三民第一分局,150,46,0,0,　
高雄市政府警察局三民第二分局,637,78,11,12.36,　
