﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,XX0674,64000,64000060,大明里,大同一路180號,"22.62909,120.300895",1,576,新興分局,
一般建築,XX1315,64000,64000060,大明里,大同一路188號,"22.629027,120.300687",1.2.3,2062,新興分局,
一般建築,XX0650,64000,64000060,大明里,中正四路1號,"22.63079,120.301382",1,224,新興分局,
一般建築,XX0684,64000,64000060,大明里,中正四路25號,"22.630807,120.300867",1,200,新興分局,
一般建築,XX0445,64000,64000060,大明里,中正四路53號,"22.630496,120.300034",1,1059,新興分局,
一般建築,XX1069,64000,64000060,大明里,自立二路4號,"22.628969,120.299944",1,680,新興分局,
一般建築,XX1214,64000,64000060,大明里,自立二路8號,"22.629076,120.299901",1,304,新興分局,
一般建築,XX0105,64000,64000060,大明里,南台路16號,"22.629605,120.301041",1,634,新興分局,
辦公室,XX0903,64000,64000060,中東里,七賢一路249號,"22.633842,120.309702",1.2,2522,新興分局,
一般建築,XX0770,64000,64000060,中東里,七賢一路299號,"22.633897,120.308908",1,1271,新興分局,
一般建築,XX0171,64000,64000060,中東里,七賢一路301號,"22.633928,120.308659",1,1147,新興分局,
旅館,XX1410,64000,64000060,中東里,七賢一路311號,"22.633944,120.308092",1.2.3.4.5,3984,新興分局,
一般建築,XX0570,64000,64000060,中東里,七賢一路321號,"22.634015,120.307813",1,1897,新興分局,
學校,XX0136,64000,64000060,中東里,七賢一路393號,"22.633899,120.306945",1,333,新興分局,
學校,XX0758,64000,64000060,中東里,七賢一路393號,"22.63375259786172, 120.30648714080193",1,333,新興分局,
學校,XX0934,64000,64000060,中東里,七賢一路393號,"22.63365357242306, 120.307152328652",1,400,新興分局,
辦公室,XX1176,64000,64000060,中東里,中正三路34號,"22.631027,120.310097",1,1916,新興分局,
辦公室,XX1300,64000,64000060,中東里,中正三路38號,"22.631115,120.309496",1.2.3,1260,新興分局,
一般建築,XX0503,64000,64000060,中東里,中正三路54號,"22.631157,120.309",1,191,新興分局,
一般建築,XX0665,64000,64000060,中東里,中正三路68之4號,"22.631191,120.308443",1,127,新興分局,
一般建築,XX1355,64000,64000060,中東里,中正三路68之5號,"22.631191,120.30834",1,223,新興分局,
一般建築,XX0949,64000,64000060,中東里,六合一路55號,"22.632427,120.308713",1,2233,新興分局,
一般建築,XX1437,64000,64000060,中東里,六合一路90之1號,"22.632717,120.308623",1,314,新興分局,
一般建築,XX0141,64000,64000060,中東里,六合一路90號,"22.632717,120.308663",1,277,新興分局,
旅館,XX0188,64000,64000060,中東里,六合一路92號,"22.632708,120.308496",1.2,671,新興分局,
一般建築,XX0439,64000,64000060,中東里,六合一路96巷18號,"22.633338,120.307975",1,4095,新興分局,
一般建築,XX1093,64000,64000060,中東里,六合一路98號,"22.632795,120.307687",1.2,1812,新興分局,
一般建築,XX0231,64000,64000060,中東里,復興一路72號,"22.632926,120.308504",1,368,新興分局,
一般建築,XX0359,64000,64000060,中東里,復興一路74號,"22.633016,120.308505",1,360,新興分局,
一般建築,XX1154,64000,64000060,中東里,復興一路78號,"22.633188,120.308515",1,643,新興分局,
一般建築,XX0473,64000,64000060,仁聲里,中正三路61號,"22.63072,120.30794",1.2.3,569,新興分局,
一般建築,XX1455,64000,64000060,仁聲里,中正三路69號,"22.630776,120.307677",1.2.3,956,新興分局,
一般建築,XX1388,64000,64000060,仁聲里,仁愛一街102號,"22.63032,120.307426",1.2,500,新興分局,
一般建築,XX1532,64000,64000060,仁聲里,仁愛一街86號,"22.630254432726503, 120.30735736541715",1.2,967,新興分局,
一般建築,XX0357,64000,64000060,仁聲里,仁愛一街98號,"22.630175,120.307411",1,376,新興分局,
商場,XX0472,64000,64000060,仁聲里,復興一路19號,"22.628796,120.307809",1,1064,新興分局,
一般建築,XX1451,64000,64000060,仁聲里,復興一路1號,"22.627923863031857, 120.30780005452634",1.2,320,新興分局,
一般建築,XX1156,64000,64000060,仁聲里,復興一路47之1號,"22.629788,120.307866",1,1030,新興分局,
一般建築,XX0354,64000,64000060,仁聲里,復興一路49號,"22.629916,120.307875",1,946,新興分局,
一般建築,XX0681,64000,64000060,仁聲里,復興一路51號,"22.630023,120.307879",1,1356,新興分局,
商場,XX1367,64000,64000060,仁聲里,復興一路63號B,"22.630413,120.307907",1.2.3,1190,新興分局,
一般建築,XX1095,64000,64000060,文昌里,中正二路184號,"22.630701,120.316543",1.2,1555,新興分局,
一般建築,XX1533,64000,64000060,文昌里,中正二路186號,"22.630605648770487, 120.31638524620593",1.2.3,1454,新興分局,
一般建築,XX0608,64000,64000060,文昌里,中正二路190號,"22.630718,120.316276",1,352,新興分局,
辦公室,XX0607,64000,64000060,文昌里,中正二路192號,"22.630728,120.316153",1,683,新興分局,
一般建築,XX1529,64000,64000060,文昌里,中正二路196號,"22.630742,120.315856",1.2.3.4.5.6,872,新興分局,
一般建築,XX0242,64000,64000060,文昌里,中正二路218號,"22.630769,120.315423",1,720,新興分局,
一般建築,XX1000,64000,64000060,文昌里,中正二路220號,"22.630714,120.315122",1,699,新興分局,
商場,XX1431,64000,64000060,文昌里,中正二路222號,"22.630821,120.314925",1.2.3,894,新興分局,
一般建築,XX1323,64000,64000060,文昌里,六合路138號,"22.632339,120.315098",1,226,新興分局,
辦公室,XX1273,64000,64000060,文昌里,六合路183號,"22.63193,120.314196",1.2,609,新興分局,
辦公室,XX0302,64000,64000060,文昌里,六合路67號,"22.63177,120.317117",1,1290,新興分局,
