﻿區名,公有土地總面積,國有土地總面積,省有土地總面積,高雄市有土地總面積,高雄市共有土地總面積,其他總面積
鹽埕區,984299.37,537263.34,3723,442142.03,1036,135
鼓山區,15919471.85,13423765.41,2835,2451577.44,36208,5086
左營區,13491048.52,8524754.8,1120,4065166.72,895853,4154
楠梓區,23017356.49,16431185.36,2566,6328169.13,215957.72,39478.28
三民區,7769940.31,1572899.26,878.55,6120302,47817.97,28042.53
新興區,987504.46,138042.51,32,836479.95,12140,810
前金區,1099485.18,284849.84,76,745503.34,67877,1179
苓雅區,4310469.51,1089738.24,2063,3154556.6,51912.02,12199.65
前鎮區,10954936.77,6176980.93,1508,4506011.69,262419.15,8017
旗津區,6102002,5609108.58,0,488613.42,4280,0
小港區,31114264.73,24816358.11,0,5121184.09,1169690.53,7032
鳳山區,14278529.55,8714102.03,1328,5474592.45,49777.97,38729.1
鳥松區,7488263.47,4354630.74,0,3115396.48,7993.29,10242.96
仁武區,11254675.54,7540330.11,0,3659074.92,39186.87,16083.64
大社區,8280392.59,5681369.09,0,2585755.58,9538.25,3729.67
大樹區,9858505.99,9196673.34,23755.89,628342.98,6540.64,3193.14
大寮區,10846503.18,6940316.98,7.81,3869100.85,23567.97,13509.57
林園區,6633011.07,5446332.05,0,1165714.54,9942.06,11022.42
岡山區,19270653.41,14536933.55,4163,4205591.67,505815.78,18149.41
茄萣區,8653487.14,7442524.06,0,1205069.62,5001.41,892.05
永安區,3549669.31,2815858.75,1529.05,707010.97,25270.54,0
橋頭區,4866933.98,2561310.91,0,2297401.94,836.43,7384.7
梓官區,2018802.11,1557640.66,0,459059.53,480.76,1621.16
田寮區,54358449.05,52775850.46,17,1582581.59,0,0
阿蓮區,6856291.71,5071860.37,0,1777677.64,5136.4,1617.3
路竹區,4863136.78,3502599.87,0,1344249.27,8900.85,7386.79
燕巢區,28614664.98,22749479.18,0,5858667.08,3935.23,2583.49
彌陀區,3632948.75,3302138.72,0,326777.71,885.22,3147.1
湖內區,2881887.49,1744359.83,0,1076409.68,58536.94,2581.04
旗山區,33421796.26,31490767.91,1604.76,1861674.7,63487.11,4261.78
六龜區,137340784.8,137020641.8,0,319999.99,64,78.97
內門區,43813468.84,42163164.44,0,1650304.4,0,0
美濃區,43142307.96,39672940.32,2383,3464781.09,1491.47,712.08
杉林區,64667457.13,64274169.95,0,392959.18,328,0
甲仙區,111999416.9,111298884.6,0,699752.02,780.27,0
茂林區,246942911.3,246913170.3,0,25580,4161,0
桃源區,901823906.1,901778752.1,0,45154,0,0
那瑪夏區,145884711,145823214,0,61497,0,0
總計,2052994346,1964974962,49590.06,84119883.29,3596849.85,253059.83
