行政區,地段,地號,公告地價
新興區,新興段四小段,10000,31277
新興區,新興段一小段,10000,38326
新興區,新興段二小段,10000,51865
新興區,大統段一小段,10000,55746
新興區,新興段三小段,10000,84885
新興區,新興段一小段,10001,28733
新興區,新興段三小段,10001,88179
新興區,新興段一小段,20000,35030
新興區,大統段一小段,20000,54000
新興區,新興段二小段,20000,58900
新興區,新興段三小段,20000,59971
新興區,新興段四小段,20000,67589
新興區,新興段一小段,20001,32500
新興區,新興段四小段,20001,83000
新興區,新興段一小段,30000,32500
新興區,大統段一小段,30000,54000
新興區,新興段二小段,30000,56100
新興區,新興段三小段,30000,58500
新興區,新興段四小段,30000,67589
新興區,新興段四小段,30001,34055
新興區,新興段一小段,40000,32500
新興區,大統段一小段,40000,54000
新興區,新興段二小段,40000,56100
新興區,新興段四小段,40000,63730
新興區,新興段三小段,40000,94689
新興區,新興段一小段,50000,21125
新興區,新興段二小段,50000,33150
新興區,大統段一小段,50000,54000
新興區,新興段三小段,50000,58500
新興區,新興段四小段,50000,63730
新興區,新興段一小段,60000,32500
新興區,大統段一小段,60000,45291
新興區,新興段二小段,60000,51000
新興區,新興段三小段,60000,58500
新興區,新興段四小段,60000,63601
新興區,大統段一小段,60001,56000
新興區,新興段四小段,70000,25909
新興區,新興段一小段,70000,32500
新興區,新興段二小段,70000,51000
新興區,新興段三小段,70000,58893
新興區,新興段一小段,70001,32500
新興區,新興段一小段,70002,32500
新興區,新興段四小段,80000,24405
新興區,新興段一小段,80000,32500
新興區,新興段二小段,80000,51000
新興區,新興段三小段,80000,58500
新興區,新興段四小段,90000,26431
新興區,新興段一小段,90000,32500
新興區,新興段二小段,90000,51000
新興區,新興段三小段,90000,75435
新興區,新興段四小段,90001,21000
新興區,新興段四小段,100000,26431
新興區,新興段一小段,100000,32500
新興區,新興段二小段,100000,51000
新興區,新興段三小段,100000,81652
新興區,新興段四小段,100001,26431
新興區,新興段四小段,100002,21000
新興區,新興段四小段,100003,21000
新興區,新興段四小段,110000,28000
新興區,新興段三小段,110000,32455
新興區,新興段一小段,110000,32500
新興區,新興段二小段,110000,51000
新興區,新興段三小段,120000,21000
新興區,新興段四小段,120000,21000
新興區,新興段一小段,120000,32500
新興區,新興段二小段,120000,51000
新興區,新興段三小段,130000,21000
新興區,新興段四小段,130000,21000
新興區,新興段一小段,130000,32196
新興區,新興段二小段,130000,51000
新興區,新興段四小段,140000,21000
新興區,新興段一小段,140000,32196
新興區,新興段三小段,140000,32455
新興區,新興段二小段,140000,51000
新興區,新興段四小段,150000,28000
新興區,新興段一小段,150000,32196
新興區,新興段三小段,150000,32455
新興區,新興段二小段,150000,53550
新興區,新興段一小段,150001,20915
新興區,新興段三小段,160000,21000
新興區,新興段四小段,160000,28000
新興區,新興段二小段,160000,53550
新興區,新興段一小段,170000,18500
新興區,新興段四小段,170000,28000
新興區,新興段三小段,170000,32477
新興區,大統段一小段,170000,48915
新興區,新興段二小段,170000,53550
新興區,新興段一小段,170001,18500
新興區,新興段三小段,170001,21000
新興區,新興段一小段,180000,18500
新興區,新興段三小段,180000,37092
新興區,新興段四小段,180000,42175
新興區,大統段一小段,180000,48915
新興區,新興段二小段,180000,53550
新興區,新興段一小段,180001,18500
新興區,新興段三小段,180001,21000
新興區,新興段一小段,190000,18500
新興區,新興段三小段,190000,21000
新興區,新興段四小段,190000,39375
新興區,新興段二小段,190000,53550
新興區,大統段一小段,190000,61600
新興區,新興段一小段,190001,18500
新興區,新興段三小段,190001,21000
新興區,大統段一小段,190001,65000
新興區,新興段一小段,200000,18500
新興區,新興段四小段,200000,39375
新興區,新興段三小段,200000,50867
新興區,新興段二小段,200000,53550
新興區,大統段一小段,200000,65000
新興區,新興段一小段,200001,18500
新興區,新興段一小段,210000,18500
新興區,大統段一小段,210000,36400
新興區,新興段四小段,210000,39375
新興區,新興段二小段,210000,53550
新興區,新興段一小段,210001,18500
新興區,新興段一小段,220000,18629
新興區,新興段三小段,220000,21000
新興區,新興段四小段,220000,22350
新興區,大統段一小段,220000,35929
新興區,新興段二小段,220000,64800
新興區,新興段一小段,220001,18500
新興區,新興段三小段,220001,21000
新興區,新興段一小段,230000,18754
新興區,新興段三小段,230000,21000
新興區,新興段四小段,230000,33819
新興區,大統段一小段,230000,34000
新興區,新興段二小段,230000,54600
新興區,新興段一小段,230001,18500
新興區,新興段一小段,240000,18754
新興區,新興段四小段,240000,33549
新興區,新興段三小段,240000,33655
新興區,大統段一小段,240000,34000
新興區,新興段二小段,240000,54600
新興區,新興段一小段,240001,18500
新興區,新興段一小段,250000,18754
新興區,新興段三小段,250000,21594
新興區,新興段四小段,250000,30092
新興區,大統段一小段,250000,34000
新興區,新興段二小段,250000,54600
新興區,新興段一小段,250001,18500
新興區,新興段一小段,260000,18754
新興區,新興段三小段,260000,21000
新興區,大統段一小段,260000,34000
新興區,新興段四小段,260000,39375
新興區,新興段二小段,260000,54600
新興區,新興段一小段,260001,18500
新興區,新興段四小段,260001,60405
新興區,新興段一小段,270000,18675
新興區,新興段四小段,270000,41250
新興區,新興段一小段,270001,18500
新興區,新興段一小段,280000,18675
新興區,新興段二小段,280000,54600
新興區,新興段四小段,280000,73125
新興區,新興段一小段,280001,18500
新興區,新興段一小段,290000,18675
新興區,新興段二小段,290000,28121
新興區,新興段四小段,290000,60405
新興區,新興段一小段,290001,18500
新興區,新興段一小段,300000,18675
新興區,新興段二小段,300000,20813
新興區,新興段四小段,300000,54065
新興區,新興段一小段,300001,26500
新興區,新興段一小段,300002,18500
新興區,新興段一小段,310000,18675
新興區,新興段二小段,310000,20773
新興區,新興段四小段,310000,54065
新興區,新興段一小段,310001,18500
新興區,新興段一小段,320000,18675
新興區,新興段二小段,320000,20773
新興區,新興段四小段,320000,52897
新興區,新興段一小段,320001,18500
新興區,新興段二小段,330000,20773
新興區,新興段一小段,330000,26500
新興區,新興段四小段,330000,52897
新興區,新興段二小段,340000,20773
新興區,新興段一小段,340000,26500
新興區,新興段四小段,340000,52982
新興區,新興段一小段,340001,26500
新興區,新興段二小段,350000,20773
新興區,新興段三小段,350000,21000
新興區,新興段一小段,350000,27536
新興區,新興段四小段,350000,53278
新興區,新興段二小段,360000,20773
新興區,新興段一小段,360000,27536
新興區,新興段三小段,360000,32455
新興區,新興段四小段,360000,62500
新興區,新興段三小段,360001,21000
新興區,新興段二小段,370000,20773
新興區,新興段三小段,370000,34446
新興區,新興段一小段,370000,56200
新興區,新興段四小段,370000,62500
新興區,新興段二小段,380000,20224
新興區,新興段三小段,380000,21000
新興區,新興段一小段,380000,21756
新興區,新興段四小段,380000,62500
新興區,新興段一小段,380001,18500
新興區,新興段三小段,380001,21000
新興區,新興段三小段,390000,21000
新興區,新興段一小段,390000,21756
新興區,新興段四小段,390000,24852
新興區,新興段二小段,390000,30575
新興區,新興段一小段,390001,18500
新興區,新興段三小段,390001,21000
新興區,新興段四小段,400000,21000
新興區,新興段二小段,400000,28000
新興區,新興段三小段,400000,50867
新興區,新興段一小段,400000,53550
新興區,新興段四小段,410000,24829
新興區,新興段二小段,410000,28000
新興區,新興段三小段,410000,50867
新興區,新興段一小段,410000,53550
新興區,新興段三小段,420000,21000
新興區,新興段一小段,420000,21756
新興區,新興段二小段,420000,28000
新興區,新興段四小段,420000,62500
新興區,新興段一小段,420001,18500
新興區,新興段三小段,420001,21000
新興區,新興段二小段,420001,28000
新興區,新興段三小段,430000,21000
新興區,新興段一小段,430000,21756
新興區,新興段二小段,430000,28000
新興區,新興段四小段,430000,53527
新興區,新興段一小段,430001,18500
新興區,新興段三小段,430001,21000
新興區,新興段二小段,430001,28000
新興區,新興段二小段,440000,28000
新興區,新興段三小段,440000,34446
新興區,新興段四小段,440000,53527
新興區,新興段一小段,440000,53550
新興區,新興段二小段,440001,28000
新興區,新興段二小段,450000,28000
新興區,新興段三小段,450000,32421
新興區,新興段四小段,450000,53527
新興區,新興段一小段,450000,53550
新興區,新興段三小段,450001,21000
新興區,新興段二小段,450001,28000
新興區,新興段二小段,460000,18500
新興區,新興段一小段,460000,21756
新興區,大統段一小段,460000,34000
新興區,新興段三小段,460000,37071
新興區,新興段四小段,460000,52923
新興區,新興段一小段,460001,18500
新興區,新興段二小段,460001,18500
新興區,新興段三小段,460002,21000
新興區,新興段三小段,460003,35000
新興區,新興段二小段,470000,18500
新興區,新興段一小段,470000,21756
