區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,41,82,"2,025.68",49,"6,433.97"
鼓山區,408,492,"16,991.16",417,"48,696.45"
左營區,600,663,"28,772.22",609,"66,864.54"
楠梓區,528,640,"105,748.12",599,"79,792.82"
三民區,730,951,"44,571.26",799,"95,375.17"
新興區,87,117,"3,627.03",103,"12,425.77"
前金區,63,81,"2,871.67",69,"7,997.77"
苓雅區,455,616,"28,938.51",569,"140,793.40"
前鎮區,406,554,"48,877.87",404,"51,225.58"
旗津區,5,15,"2,575.08",4,368.42
小港區,311,379,"78,232.58",334,"64,715.62"
鳳山區,766,989,"46,775.63",878,"89,310.29"
林園區,82,136,"82,888.69",95,"21,250.76"
大寮區,264,491,"130,703.69",214,"48,398.50"
大樹區,73,144,"29,257.93",58,"10,885.36"
大社區,90,154,"154,020.50",94,"35,249.58"
仁武區,321,541,"64,539.44",312,"57,933.92"
鳥松區,138,201,"39,232.54",140,"28,232.77"
岡山區,191,369,"137,530.51",184,"41,303.80"
橋頭區,151,178,"25,542.79",136,"13,880.16"
燕巢區,54,89,"85,518.02",38,"8,665.69"
田寮區,4,6,"24,783.00",0,0
阿蓮區,34,41,"27,131.36",24,"5,856.25"
路竹區,74,123,"50,420.52",65,"21,664.96"
湖內區,45,87,"65,823.47",45,"16,022.29"
茄萣區,20,32,"10,224.11",17,"6,961.99"
永安區,8,20,"8,555.71",7,"1,158.24"
彌陀區,14,26,"7,756.41",5,"2,468.22"
梓官區,40,59,"9,736.13",36,"10,359.73"
旗山區,48,78,"20,324.43",36,"5,013.24"
美濃區,47,66,"64,320.48",21,"4,147.48"
六龜區,11,21,"46,737.70",1,395.94
甲仙區,3,11,"13,744.76",0,0
杉林區,5,8,"22,765.66",1,97.74
內門區,5,14,"28,171.17",0,0
桃源區,1,1,200,1,153.19
那瑪夏區,1,1,"6,360.00",0,0
總計,"6,124","8,476","1,566,295.83","6,364","1,004,100"
