﻿機關及基金名稱,本年度預算數基金來源,本年度預算數基金用途,本年度預算數餘絀,上年度預算數基金來源,上年度預算數基金用途,上年度預算數餘絀,本年度與上年度比較基金來源,本年度與上年度比較基金用途,本年度與上年度比較餘絀,期初基金餘額,解繳公庫,期末基金餘額
教育局主管,"59,340,011","60,062,872","-722,861","55,523,597","56,538,541","-1,014,944","3,816,414","3,524,331","292,083","2,970,638", - ,"2,247,777"
　高雄市教育發展基金,"59,340,011","60,062,872","-722,861","55,523,597","56,538,541","-1,014,944","3,816,414","3,524,331","292,083","2,970,638", - ,"2,247,777"
經濟發展局主管,"633,334","572,204","61,130","604,793","387,481","217,312","28,541","184,723","-156,182","1,692,271", - ,"1,753,401"
　高雄市促進產業發展基金,"633,334","572,204","61,130","604,793","387,481","217,312","28,541","184,723","-156,182","1,692,271", - ,"1,753,401"
工務局主管,"225,555","191,462","34,093","197,590","215,760","-18,170","27,965","-24,298","52,263","403,787", - ,"437,880"
　高雄市建築物無障礙設備與設施改善基金,"11,164","11,062",102,"11,234","11,069",165,-70,-7,-63,"26,850", - ,"26,952"
　高雄市永續綠建築經營基金,"163,391","148,967","14,424","132,311","175,308","-42,997","31,080","-26,341","57,421","260,601", - ,"275,025"
　高雄市道路挖掘管理基金,"51,000","31,433","19,567","54,045","29,383","24,662","-3,045","2,050","-5,095","116,336", - ,"135,903"
社會局主管,"1,165,972","1,634,152","-468,180","1,072,502","1,418,544","-346,042","93,470","215,608","-122,138","599,421", - ,"131,241"
　高雄市公益彩券盈餘基金,"1,165,972","1,634,152","-468,180","1,072,502","1,418,544","-346,042","93,470","215,608","-122,138","599,421", - ,"131,241"
環境保護局主管,"1,645,298","2,219,772","-574,474","1,538,546","1,644,699","-106,153","106,752","575,073","-468,321","4,415,230", - ,"3,840,756"
　高雄市環境保護基金,"1,645,298","2,219,772","-574,474","1,538,546","1,644,699","-106,153","106,752","575,073","-468,321","4,415,230", - ,"3,840,756"
農業局主管,"186,631","232,784","-46,153","168,910","245,998","-77,088","17,721","-13,214","30,935","310,109", - ,"263,956"
　高雄市農業發展基金,"186,631","232,784","-46,153","168,910","245,998","-77,088","17,721","-13,214","30,935","310,109", - ,"263,956"
勞工局主管,"142,783","142,963",-180,"146,504","154,446","-7,942","-3,721","-11,483","7,762","1,107,060", - ,"1,106,880"
　高雄市勞工權益基金,"7,858","6,321","1,537","6,557","7,096",-539,"1,301",-775,"2,076","586,968", - ,"588,505"
　高雄市身心障礙者就業基金,"134,925","136,642","-1,717","139,947","147,350","-7,403","-5,022","-10,708","5,686","520,092", - ,"518,375"
文化局主管,"15,900","15,859",41,"25,900","24,179","1,721","-10,000","-8,320","-1,680","180,950", - ,"180,991"
　高雄市公共藝術基金,"15,900","15,859",41,"25,900","24,179","1,721","-10,000","-8,320","-1,680","180,950", - ,"180,991"
合計,"63,355,484","65,072,068","-1,716,584","59,278,342","60,629,648","-1,351,306","4,077,142","4,442,420","-365,278","11,679,466", - ,"9,962,882"
