行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,15,5,0,5,4,1,25,4,16,5,0,0,0
E02鼓山區  ,件,41,6,4,21,9,1,20,2,8,10,0,0,0
E03左營區  ,件,40,8,1,21,10,0,254,243,4,7,0,0,0
E04楠梓區  ,件,73,12,5,31,24,1,188,178,2,8,0,0,0
E05三民區  ,件,64,9,4,32,14,5,161,109,33,19,0,0,0
E06新興區  ,件,14,1,0,9,3,1,7,2,2,3,0,0,0
E07前金區  ,件,13,0,0,5,7,1,24,16,4,4,0,0,0
E08苓雅區  ,件,41,1,3,19,15,3,30,5,5,20,0,0,0
E09前鎮區  ,件,61,7,13,24,8,9,830,761,41,28,0,0,0
E10旗津區  ,件,13,5,1,1,3,3,9,1,0,8,0,0,0
E11小港區  ,件,51,10,2,21,11,7,44,18,13,13,0,0,0
E12鳳山區  ,件,129,10,9,88,14,8,186,170,6,10,0,0,0
E13林園區  ,件,105,12,10,44,19,20,11,2,0,9,0,0,0
E14大寮區  ,件,134,20,6,74,27,7,43,24,4,15,0,0,0
E15大樹區  ,件,88,20,4,32,27,5,14,3,6,5,0,0,0
E16大社區  ,件,67,16,0,33,10,8,10,3,1,6,0,0,0
E17仁武區  ,件,103,13,6,53,21,10,99,82,4,13,0,0,0
E18鳥松區  ,件,59,7,2,31,14,5,23,16,2,5,0,0,0
E19岡山區  ,件,80,19,1,38,17,5,55,45,5,5,0,0,0
E20橋頭區  ,件,46,4,4,26,11,1,6,3,1,2,0,0,0
E21燕巢區  ,件,51,11,0,24,14,2,12,5,1,6,0,0,0
E22田寮區  ,件,29,4,3,7,13,2,1,0,0,1,0,0,0
E23阿蓮區  ,件,46,10,5,21,6,4,8,5,3,0,0,0,0
E24路竹區  ,件,85,21,8,39,12,5,39,35,1,3,0,0,0
E25湖內區  ,件,39,3,3,21,11,1,8,2,4,2,0,0,0
E26茄萣區  ,件,31,5,4,11,7,4,8,2,1,5,0,0,0
E27永安區  ,件,15,2,0,7,6,0,2,0,0,2,0,0,0
E28彌陀區  ,件,26,4,4,7,10,1,6,3,0,3,0,0,0
E29梓官區  ,件,39,8,5,11,8,7,12,6,2,4,0,0,0
E30旗山區  ,件,166,14,2,51,54,45,30,22,2,6,0,0,0
E31美濃區  ,件,96,13,2,39,42,0,13,9,0,4,0,0,0
E32六龜區  ,件,40,1,2,14,22,1,3,0,0,3,0,0,0
E33甲仙區  ,件,29,1,0,9,15,4,2,1,0,1,0,0,0
E34杉林區  ,件,41,0,1,23,9,8,4,0,1,3,0,0,0
E35內門區  ,件,81,3,4,46,24,4,7,6,0,1,0,0,0
E36茂林區  ,件,4,0,0,4,0,0,1,0,0,1,0,0,0
E37桃源區  ,件,27,1,0,11,15,0,2,0,0,2,0,0,0
E38那瑪夏區,件,22,7,0,9,3,3,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),30,12,0,7,7,4,29,4,16,9,0,0,0
E02鼓山區  ,筆(棟),80,11,13,27,26,3,21,3,8,10,0,0,0
E03左營區  ,筆(棟),76,24,4,25,23,0,254,243,4,7,0,0,0
E04楠梓區  ,筆(棟),165,73,10,35,44,3,188,178,2,8,0,0,0
E05三民區  ,筆(棟),115,25,4,46,17,23,164,109,34,21,0,0,0
E06新興區  ,筆(棟),25,2,0,15,4,4,7,2,2,3,0,0,0
E07前金區  ,筆(棟),35,0,0,8,19,8,24,16,4,4,0,0,0
E08苓雅區  ,筆(棟),67,4,3,22,26,12,30,5,5,20,0,0,0
E09前鎮區  ,筆(棟),141,14,54,28,11,34,830,761,41,28,0,0,0
E10旗津區  ,筆(棟),46,21,2,1,5,17,9,1,0,8,0,0,0
E11小港區  ,筆(棟),122,25,4,31,18,44,47,21,13,13,0,0,0
E12鳳山區  ,筆(棟),220,54,32,109,17,8,186,170,6,10,0,0,0
E13林園區  ,筆(棟),408,78,27,77,36,190,11,2,0,9,0,0,0
E14大寮區  ,筆(棟),389,91,21,117,66,94,43,24,4,15,0,0,0
E15大樹區  ,筆(棟),209,87,9,47,46,20,14,3,6,5,0,0,0
E16大社區  ,筆(棟),579,36,0,52,24,467,10,3,1,6,0,0,0
E17仁武區  ,筆(棟),230,40,22,81,60,27,99,82,4,13,0,0,0
E18鳥松區  ,筆(棟),160,40,4,41,44,31,23,16,2,5,0,0,0
E19岡山區  ,筆(棟),139,44,2,51,26,16,59,49,5,5,0,0,0
E20橋頭區  ,筆(棟),87,14,15,41,16,1,6,3,1,2,0,0,0
E21燕巢區  ,筆(棟),87,21,0,34,28,4,16,7,2,7,0,0,0
E22田寮區  ,筆(棟),73,20,3,17,30,3,1,0,0,1,0,0,0
E23阿蓮區  ,筆(棟),84,24,5,31,13,11,8,5,3,0,0,0,0
E24路竹區  ,筆(棟),193,77,28,53,22,13,39,35,1,3,0,0,0
E25湖內區  ,筆(棟),91,35,3,24,22,7,8,2,4,2,0,0,0
