工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,273,"1,169","2,213,629.73",2,172.98
標示變更登記-合併,98,97,"314,221.27",1,"1,463.38"
標示變更登記-重測,1,1,7.79,－,－
標示變更登記-重劃,－,－,－,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,14,43,"695,417.73",－,－
標示變更登記-門牌整編,74,－,－,601,"114,871.38"
標示變更登記-建物增建改建,18,－,－,44,"57,607.56"
標示變更登記-滅失,32,－,－,44,"24,548.42"
標示變更登記-法院判決、調解、和解,11,66,"60,362.28",－,－
標示變更登記-其他,418,85,"50,275.12",939,"636,506.95"
所有權登記-總登記,172,2,"1,379.00",633,"226,590.18"
所有權登記-變更買賣,"3,244","4,109","1,513,066.11","2,658","346,663.43"
所有權登記-變更拍賣,88,140,"69,208.78",48,"10,165.81"
所有權登記-變更繼承,816,"2,287","1,053,457.96",527,"68,413.33"
所有權登記-變更贈與,546,803,"616,064.66",219,"22,783.69"
所有權登記-變更夫妻贈與,140,195,"228,340.81",101,"12,455.27"
所有權登記-變更交換,12,23,"23,766.29",3,436.94
所有權登記-變更共有物分割,59,214,"200,826.35",－,－
所有權登記-變更徵收,－,－,－,－,－
所有權登記-變更信託,79,145,"32,047.48",76,"14,048.99"
所有權登記-變更法院判決、調解、和解,39,123,"72,516.95",13,"1,013.38"
所有權登記-變更其他,63,137,"121,881.31",59,"67,003.14"
他項權利登記-抵押權設定,"5,179","7,095","1,276,967.22","5,162","846,420.56"
他項權利登記-抵押權移轉,16,26,"21,537.90",9,996.36
他項權利登記-抵押權變更,439,"1,099","815,237.86","2,497","397,007.91"
他項權利登記-抵押權塗銷,"3,664","5,441","2,079,638.46","4,161","804,708.94"
他項權利登記-地上權設定,12,14,"8,477.00",－,－
他項權利登記-地上權移轉,26,26,"511,329.50",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,12,17,"60,607.99",－,－
他項權利登記-不役動權產設定,2,5,"12,696.27",－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,4,4,"57,870.00",－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,1,1,"6,470.00",－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,6,15,"10,792.14",－,－
其他登記-撒銷,1,1,"10,205.14",－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,192,453,"220,891.40",179,"16,403.98"
其他登記-管理人登記,49,"1,402","1,127,684.83",47,"118,368.57"
其他登記-更正,553,"1,118","641,673.63",263,"200,059.25"
其他登記-住址變更,"4,115","43,231","22,866,614.64","42,528","7,493,871.41"
其他登記-預告登記,157,180,"82,810.75",143,"14,278.40"
其他登記-其他限制登記,656,978,"377,234.40",417,"48,820.35"
其他登記-塗銷預告登記,101,141,"11,266.08",124,"12,923.78"
其他登記-其他塗銷限制登記,646,"1,004","413,445.01",406,"49,004.76"
其他登記-書狀換給,513,"1,360","862,062.54",245,"31,459.93"
其他登記-書狀補給,502,721,"297,306.34",349,"45,176.03"
其他登記-註記,"1,287","3,057","5,947,408.46","1,113","202,861.93"
土地建物登記總計,"24,330","77,028","44,986,697.18","63,611","11,887,106.99"
登記謄本,"26,585",,,105129(張數),
