資料年度,統計項目,稅目別,資料單位,值
100年度,徵課成本,地價稅,元,29825
100年度,徵課成本,土地增值稅,元,24083
100年度,徵課成本,房屋稅,元,25975
100年度,徵課成本,使用牌照稅,元,15016
100年度,徵課成本,契稅,元,38677
100年度,徵課成本,印花稅,元,50356
100年度,徵課成本,娛樂稅,元,107962
101年度,徵課成本,地價稅,元,31135
101年度,徵課成本,土地增值稅,元,23231
101年度,徵課成本,房屋稅,元,25871
101年度,徵課成本,使用牌照稅,元,15624
101年度,徵課成本,契稅,元,28746
101年度,徵課成本,印花稅,元,43747
101年度,徵課成本,娛樂稅,元,122099
102年度,徵課成本,地價稅,元,25255
102年度,徵課成本,土地增值稅,元,18836
102年度,徵課成本,房屋稅,元,25155
102年度,徵課成本,使用牌照稅,元,15623
102年度,徵課成本,契稅,元,26936
102年度,徵課成本,印花稅,元,37860
102年度,徵課成本,娛樂稅,元,97673
103年度,徵課成本,地價稅,元,23120
103年度,徵課成本,土地增值稅,元,18834
103年度,徵課成本,房屋稅,元,24109
103年度,徵課成本,使用牌照稅,元,14970
103年度,徵課成本,契稅,元,25279
103年度,徵課成本,印花稅,元,43195
103年度,徵課成本,娛樂稅,元,106955
104年度,徵課成本,地價稅,元,22931
104年度,徵課成本,土地增值稅,元,15663
104年度,徵課成本,房屋稅,元,23358
104年度,徵課成本,使用牌照稅,元,15505
104年度,徵課成本,契稅,元,22490
104年度,徵課成本,印花稅,元,33103
104年度,徵課成本,娛樂稅,元,72030
105年度,徵課成本,地價稅,元,16387
105年度,徵課成本,土地增值稅,元,13200
105年度,徵課成本,房屋稅,元,20776
105年度,徵課成本,使用牌照稅,元,11974
105年度,徵課成本,契稅,元,26244
105年度,徵課成本,印花稅,元,38237
105年度,徵課成本,娛樂稅,元,101798
105年度,徵課成本,特別稅,元,115712
106年度,徵課成本,地價稅,元,15947
106年度,徵課成本,土地增值稅,元,12484
106年度,徵課成本,房屋稅,元,19099
106年度,徵課成本,使用牌照稅,元,11641
106年度,徵課成本,契稅,元,26019
106年度,徵課成本,印花稅,元,30652
106年度,徵課成本,娛樂稅,元,104052
106年度,徵課成本,特別稅,元,92020
107年度,徵課成本,地價稅,元,17015
107年度,徵課成本,土地增值稅,元,15984
107年度,徵課成本,房屋稅,元,19653
107年度,徵課成本,使用牌照稅,元,11858
107年度,徵課成本,契稅,元,22606
107年度,徵課成本,印花稅,元,34168
107年度,徵課成本,娛樂稅,元,106823
107年度,徵課成本,特別稅,元,104066
108年度,徵課成本,地價稅,元,16840
108年度,徵課成本,土地增值稅,元,13818
108年度,徵課成本,房屋稅,元,19359
108年度,徵課成本,使用牌照稅,元,10229
108年度,徵課成本,契稅,元,19102
108年度,徵課成本,印花稅,元,31058
108年度,徵課成本,娛樂稅,元,95408
108年度,徵課成本,特別稅,元,102174
