單位,除蜂,捕蛇,送水,受困,其他,動物救援
總計,2487,3868,1,364,1755,431
第五大隊,393,925,1,54,167,43
第五大隊一中隊,188,560,1,18,58,24
湖內分隊,51,133,0,7,17,9
路竹分隊,84,214,0,4,21,5
茄萣分隊,27,18,0,3,11,8
阿蓮分隊,26,195,1,4,9,2
第五大隊二中隊,205,365,0,36,109,19
崇德駐地,5,14,0,4,7,0
彌陀分隊,29,98,0,3,10,4
岡山分隊,148,177,0,22,80,11
永安分隊,13,48,0,4,8,4
田寮分隊,10,28,0,3,4,0
第六大隊,497,611,0,22,119,61
第六大隊一中隊,380,464,0,11,63,14
內門分隊,30,51,0,0,11,4
美濃分隊,226,117,0,8,22,5
旗山分隊,124,296,0,3,30,5
第六大隊二中隊,85,57,0,6,23,31
甲仙分隊,10,14,0,0,9,20
那瑪夏分隊,2,1,0,1,3,2
杉林分隊,73,42,0,5,11,9
第六大隊三中隊,32,90,0,5,33,16
桃源分隊,4,7,0,1,12,2
寶來分隊,7,17,0,0,4,2
六龜分隊,18,65,0,4,13,12
茂林分隊,3,1,0,0,4,0
第四大隊,559,1358,0,68,321,71
第四大隊一中隊,196,436,0,11,47,15
橋頭分隊,67,110,0,7,17,5
梓官分隊,54,98,0,0,10,4
燕巢分隊,75,228,0,4,20,6
第四大隊二中隊,227,780,0,35,158,35
鳥松分隊,76,166,0,11,38,7
大社分隊,37,103,0,8,29,8
大樹分隊,45,312,0,7,28,7
仁武分隊,69,199,0,9,63,13
第四大隊三中隊,136,142,0,22,116,21
右昌分隊,77,77,0,9,60,12
楠梓分隊,59,65,0,13,56,9
第二大隊,430,279,0,89,439,114
第二大隊一中隊,80,53,0,38,168,61
十全分隊,37,21,0,17,76,27
大昌分隊,29,13,0,16,58,20
鼎金分隊,14,19,0,5,34,14
第二大隊二中隊,350,226,0,51,271,53
新莊分隊,52,40,0,16,87,10
左營小隊,9,6,0,1,18,3
中華分隊,107,26,0,11,64,12
左營分隊,82,44,0,8,42,8
鼓山分隊,100,110,0,15,60,20
第一大隊,234,82,0,82,363,55
第一大隊一中隊,105,33,0,45,169,34
新興分隊,26,11,0,14,51,14
前金分隊,25,6,0,14,33,8
苓雅分隊,54,16,0,17,85,12
第一大隊二中隊,129,49,0,37,194,21
成功分隊,34,5,0,12,46,4
旗津分隊,13,19,0,2,21,2
前鎮分隊,50,17,0,7,64,6
瑞隆分隊,32,8,0,16,63,9
第三大隊,374,613,0,49,346,87
第三大隊一中隊,104,131,0,23,167,43
鳳山分隊,46,56,0,14,78,23
鳳祥分隊,37,58,0,6,44,14
五甲分隊,21,17,0,3,45,6
第三大隊二中隊,129,349,0,14,91,25
林園分隊,43,124,0,4,47,5
中庄分隊,28,104,0,3,19,9
大寮分隊,58,121,0,7,25,11
第三大隊三中隊,141,133,0,12,88,19
高桂分隊,42,67,0,8,37,8
小港分隊,77,17,0,4,39,9
大林分隊,22,49,0,0,12,2
