﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
三民區,608,712,"16,739.42",635,"54,993.50"
鳳山區,396,501,"22,554.73",419,"43,171.85"
仁武區,316,429,"54,888.66",312,"37,420.84"
苓雅區,291,411,"11,786.54",308,"33,334.83"
楠梓區,314,394,"17,832.37",453,"43,498.39"
左營區,304,354,"23,290.33",313,"49,385.18"
大寮區,157,322,"82,969.47",130,"30,666.86"
鼓山區,258,307,"16,814.16",256,"29,872.03"
前鎮區,209,261,"10,316.70",208,"27,003.69"
鳥松區,102,238,"76,207.37",95,"11,344.79"
岡山區,124,161,"25,267.88",120,"11,439.67"
林園區,104,156,"24,810.26",188,"19,563.77"
小港區,117,154,"12,208.39",113,"16,924.03"
橋頭區,84,120,"24,614.22",83,"8,761.21"
大社區,81,119,"10,391.01",72,"5,477.80"
美濃區,49,83,"59,550.99",41,"5,089.84"
前金區,59,83,"1,762.90",84,"16,776.88"
湖內區,48,81,"16,374.16",83,"17,963.71"
大樹區,36,78,"55,433.70",21,"2,954.89"
新興區,53,75,"3,591.70",145,"25,573.58"
梓官區,31,61,"4,832.86",27,"4,421.77"
路竹區,19,59,"79,763.07",13,"3,979.81"
旗山區,23,44,"19,147.05",16,"2,274.74"
鹽埕區,25,40,982.45,24,"2,669.76"
永安區,11,36,"158,084.02",6,731
阿蓮區,22,31,"18,998.43",12,"1,987.63"
燕巢區,21,30,"10,142.90",21,"6,068.12"
杉林區,9,23,"8,156.76",5,693.72
茄萣區,15,17,"1,541.88",14,"2,732.32"
旗津區,4,10,"1,998.97",2,134.19
六龜區,5,9,"10,294.56",3,267.67
田寮區,4,5,"9,135.41",0,0
甲仙區,4,5,"6,750.49",2,390.81
桃源區,2,3,"36,698.72",0,0
茂林區,2,2,380,1,152.61
彌陀區,2,2,163.78,2,319.06
內門區,1,1,96.85,1,104.5
那瑪夏區,0,0,0,0,0
