﻿單位,列管製造場所,列管達管制量儲存場所,列管達管制量販賣場所,未達管制量販賣場所,進口貿易商營業場所,宗教廟會活動地點,可疑處所,檢查件次合計,列管製造場所檢查件次,管達管制量儲存場所檢查件次,列管達管制量販賣場所檢查件次,未達管制量販賣場檢查件次,進口貿易商營業場,宗教廟會活動地點檢查件次,可疑處所檢查件次,合格件次合計,製造場所合格件次,達管制量儲存場所合格件次,達管制量販賣場所合格件次,未達管制量販賣場所合格件次,進口貿易商營業場所合格件次,宗教廟會活動地點合格件次,可疑處所合格件次,不合格件次合計,製造場所不合格件次,達管制量儲存場所不合格件次,達管制量販賣場所不合格件次,未達管制量販賣場所不合格件次,進口貿易商營業場所不合格件次,宗教廟會活動地點不合格件次,可疑處所不合格件次
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,0,0,0,50,0,53,6,221,0,0,0,110,0,99,12,218,0,0,0,110,0,96,12,3,0,0,0,0,0,3,0
新興分隊,0,0,0,4,0,1,0,11,0,0,0,8,0,3,0,10,0,0,0,8,0,2,0,1,0,0,0,0,0,1,0
前金分隊,0,0,0,2,0,4,0,25,0,0,0,8,0,17,0,24,0,0,0,8,0,16,0,1,0,0,0,0,0,1,0
苓雅分隊,0,0,0,9,0,9,0,30,0,0,0,18,0,12,0,29,0,0,0,18,0,11,0,1,0,0,0,0,0,1,0
旗津分隊,0,0,0,6,0,16,0,29,0,0,0,12,0,17,0,29,0,0,0,12,0,17,0,0,0,0,0,0,0,0,0
瑞隆分隊,0,0,0,10,0,11,6,54,0,0,0,20,0,22,12,54,0,0,0,20,0,22,12,0,0,0,0,0,0,0,0
前鎮分隊,0,0,0,15,0,5,0,40,0,0,0,30,0,10,0,40,0,0,0,30,0,10,0,0,0,0,0,0,0,0,0
成功分隊,0,0,0,4,0,7,0,32,0,0,0,14,0,18,0,32,0,0,0,14,0,18,0,0,0,0,0,0,0,0,0
第二大隊,0,0,0,65,1,99,10,426,0,0,0,132,11,262,21,425,0,0,0,132,11,261,21,1,0,0,0,0,0,1,0
鼎金分隊,0,0,0,4,1,12,1,41,0,0,0,8,11,19,3,41,0,0,0,8,11,19,3,0,0,0,0,0,0,0,0
大昌分隊,0,0,0,6,0,9,2,26,0,0,0,12,0,10,4,26,0,0,0,12,0,10,4,0,0,0,0,0,0,0,0
十全分隊,0,0,0,18,0,12,3,128,0,0,0,36,0,86,6,128,0,0,0,36,0,86,6,0,0,0,0,0,0,0,0
左營分隊,0,0,0,6,0,20,1,21,0,0,0,12,0,7,2,20,0,0,0,12,0,6,2,1,0,0,0,0,0,1,0
新莊分隊,0,0,0,9,0,11,1,42,0,0,0,19,0,21,2,42,0,0,0,19,0,21,2,0,0,0,0,0,0,0,0
中華分隊,0,0,0,16,0,6,1,91,0,0,0,33,0,56,2,91,0,0,0,33,0,56,2,0,0,0,0,0,0,0,0
鼓山分隊,0,0,0,6,0,29,1,77,0,0,0,12,0,63,2,77,0,0,0,12,0,63,2,0,0,0,0,0,0,0,0
第三大隊,0,0,0,93,0,45,12,328,0,0,0,204,0,100,24,327,0,0,0,204,0,99,24,1,0,0,0,0,0,1,0
鳳祥分隊,0,0,0,13,0,7,1,50,0,0,0,32,0,16,2,49,0,0,0,32,0,15,2,1,0,0,0,0,0,1,0
五甲分隊,0,0,0,15,0,3,0,39,0,0,0,33,0,6,0,39,0,0,0,33,0,6,0,0,0,0,0,0,0,0,0
鳳山分隊,0,0,0,24,0,8,0,64,0,0,0,48,0,16,0,64,0,0,0,48,0,16,0,0,0,0,0,0,0,0,0
大寮分隊,0,0,0,21,0,5,7,68,0,0,0,44,0,10,14,68,0,0,0,44,0,10,14,0,0,0,0,0,0,0,0
中庄分隊,0,0,0,4,0,6,1,22,0,0,0,8,0,12,2,22,0,0,0,8,0,12,2,0,0,0,0,0,0,0,0
林園分隊,0,0,0,6,0,6,1,26,0,0,0,12,0,12,2,26,0,0,0,12,0,12,2,0,0,0,0,0,0,0,0
大林分隊,0,0,0,4,0,6,0,23,0,0,0,9,0,14,0,23,0,0,0,9,0,14,0,0,0,0,0,0,0,0,0
高桂分隊,0,0,0,2,0,2,0,20,0,0,0,10,0,10,0,20,0,0,0,10,0,10,0,0,0,0,0,0,0,0,0
小港分隊,0,0,0,4,0,2,2,16,0,0,0,8,0,4,4,16,0,0,0,8,0,4,4,0,0,0,0,0,0,0,0
第四大隊,0,0,0,60,0,81,31,349,0,0,10,145,0,117,77,347,0,0,10,145,0,115,77,2,0,0,0,0,0,2,0
橋頭分隊,0,0,0,10,0,10,3,72,0,0,0,20,0,31,21,71,0,0,0,20,0,30,21,1,0,0,0,0,0,1,0
