﻿編號,日期,查核內容,參與單位,地點,消保官,備註,查核結果
1,1月20日,承辦圍爐餐廳查核,衛生局,左營區、鳳山區,殷茂乾、鄭逸聰,3家,現場缺失已立即請其改正
2,1月21日,年節食品安全衛生查核,標準檢驗局高雄分局、衛生局、經發局,三民區(三鳳中街),殷茂乾、鄭逸聰,110件,現場抽驗尚符合規定
3,1月22日,遊樂區公共安全與餐飲衛生查核,工務局、衛生局、消防局,義大遊樂世界,劉慧君、鄭逸聰,1家,餐飲環境部分缺失已現場立即請其改正
4,1月22日,大客車查核,交通部公路總局高雄市區監理所,國光客運總站,林輝雄,6家,查核結果並未發現缺失
5,1月25日,菸酒查核,財政局、衛生局、警察局,鳳山區、前鎮區,劉慧君,3家,查核結果並未發現缺失
6,1月26日,觀光旅館業及旅館業查核,觀光局、工務局、消保局,前金區,林輝雄,3家,逃生梯放置餐桌有阻礙逃生，已請業者立即移除
7,1月26日,農產品農藥採樣,農業局,梓官區、燕巢區、大社區,劉慧君,3家,查核結果並未發現缺失
8,1月27日,百貨及大賣場查核,工務局、消保局,鳳山區、大樹區,劉慧君,2家,查核結果並未發現缺失
9,2月1日,渡輪查核,交通局、消防局,鼓山區,殷茂乾、鄭逸聰,1家,符合規定
10,2月2日,夜市查核,衛生局、經發局,左營區,林輝雄、鄭逸聰、劉慧君,21家,現場缺失已立即請其改正，油炸油抽驗符合規定
11,2月26日,旅遊展查核,觀光局,左營區,殷茂乾、鄭逸聰,23家,符合規定
12,2月26日,旅遊展查核,觀光局、交通部觀光局,前鎮區,林輝雄、劉慧君,15家,符合規定
13,3月11日,火鍋餐飲業查核,行政院消保處、衛生局,苓雅區、三民區、前金區,林輝雄,5家,1家火鍋食材殘留藥物不合格，其餘符合規定。
14,3月16日,賣場、銀行、補習班等消費場所公共安全查核,工務局、消保局,新興區、鹽埕區、三民區、苓雅區及前鎮區,劉慧君,6家,查核結果並未發現缺失
15,3月23日,義大遊樂世界105年上半年經營管理與安全維護檢查,觀光局、工務局、衛生局、消防局、勞工局、環保局、警察局,義大遊樂世界,劉慧君,1家,查核結果並未發現缺失
16,4月6日,大賣場查核,衛生局、經發局、農業局、海洋局,大樂量販店,殷茂乾、劉慧君、鄭逸聰,1家,標示符合規定
17,4月12日,105年度第1次不定期私劣菸酒專案查緝,財政局,前金區、苓雅區,劉慧君,3家,無違反規定
18,4月26日,禽畜肉品從畜牧場到餐桌全方位管理聯會稽查,衛生局、環保局,路竹區,林輝雄,1家,無違反規定
19,4月27日,禽畜肉品從畜牧場到餐桌全方位管理聯會稽查,衛生局、環保局、經發局、農業局,前鎮區,鄭逸聰,1家,現場缺失已立即請其改正，其餘符合規定
20,5月6日,塑膠袋食品容器檢驗稽查,衛生局,苓雅區,林輝雄,5家,1家耐熱性試驗（100℃，1小時）檢驗結果變形外，其餘產品符合規定
21,5月13日,旅遊展查核,觀光局,前鎮區,鄭逸聰,7家,符合規定
22,5月18日,私劣酒專案查緝,財政局、衛生局,大寮區,鄭逸聰,7家,尚無不法情形
23,5月19日,游泳池查核,消防局、衛生局、經發局、教育局（體育處）,苓雅區、前鎮區,殷茂乾,3家,無違反消保法令事項
24,5月20日,游泳池查核,消防局、衛生局、經發局、教育局（體育處）,鳳山區、前鎮區,林輝雄,6家,禮券使用符合規定
25,5月25日,游泳池查核,消防局、衛生局、經發局、教育局（體育處）,三民區、仁武區,鄭逸聰,6家,禮券使用符合規定
26,5月31日,端午節粽子查核,衛生局,苓雅區、三民區,殷茂乾、鄭逸聰,7家,現場缺失已立即請其改正，其餘符合規定
27,6月17日,高雄巨蛋旅展查核,觀光局,左營區,林輝雄,3家,票券皆有提供履約保證
28,6月23日,冷飲冰品查核,衛生局,左營區、苓雅區,殷茂乾、鄭逸聰,3家,現場缺失已立即請其改正，其餘符合規定
29,7月5日,青草茶、仙草茶原料查核,消保處、本府衛生局,三民區、鼓山區,劉慧君,6家,2件農藥殘留超標
30,7月9日,風災過後蔬果價格查核,無,楠梓區,鄭逸聰,7家,價格尚無大幅波動
31,7月11日,風災過後大賣場蔬果價格查核,無,三民區,林輝雄,3家,菜價上漲，但無異常波動
32,7月12日,風災過後傳統市場蔬果價格查核,無,苓雅區、三民區,劉慧君,6家,價格尚無大幅波動
33,7月19-20日,電梯及電扶梯查核,消保處及本府工務局,左營區、三民區、前鎮區,林輝雄,6家,1家建議加裝防攀爬裝置，其餘符合規定
34,8月1日,義大遊樂世界105年上半年經營管理與安全維護檢查,行政院交通部觀光局、本府觀光局、工務局、衛生局、消防局、勞工局、環保局、警察局,義大遊樂世界,劉慧君,1家,無違反消保法令事項
35,8月18日 ,大型藝文展覽場所建管消防空氣品質及定型化契約查核,行政院消保處、本府文化局、環保局、工務局及消防局,三民區,林輝雄,2家,無違反消保法令事項
