﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000150,九曲里,九大路165號,1,1328,仁武分局,
一般建築,64000,64000150,九曲里,九大路305巷47號,1,816,仁武分局,
一般建築,64000,64000150,九曲里,九大路305巷7號,1,555,仁武分局,
一般建築,64000,64000150,九曲里,九大路63號,1,1628,仁武分局,
一般建築,64000,64000150,九曲里,九大路686巷1號,1,1315,仁武分局,
一般建築,64000,64000150,九曲里,九大路686巷2號,1,1389,仁武分局,
一般建築,64000,64000150,九曲里,九曲路506號,1,700,仁武分局,
一般建築,64000,64000150,九曲里,九曲路691巷78號,1,515,仁武分局,
一般建築,64000,64000150,九曲里,新鎮路38號,1,2949,仁武分局,
一般建築,64000,64000150,三和里,三和路131-18號,1,1714,仁武分局,
一般建築,64000,64000150,三和里,學城路1段1號,1,6133,仁武分局,
一般建築,64000,64000150,久堂里,久堂路112號,1,775,仁武分局,
交通設施,64000,64000150,久堂里,久堂路112號,1,260,仁武分局,
一般建築,64000,64000150,久堂里,久堂路城隍巷7號,1,1380,仁武分局,
一般建築,64000,64000150,大坑里,大坑路50-20號,1,1733,仁武分局,
一般建築,64000,64000150,井腳里,井腳路121號,1,2050,仁武分局,
一般建築,64000,64000150,竹寮里,竹寮路174號,1,61,仁武分局,
一般建築,64000,64000150,竹寮里,竹寮路192號,1,64,仁武分局,
一般建築,64000,64000150,竹寮里,竹寮路219號,1,61,仁武分局,
一般建築,64000,64000150,竹寮里,竹寮路307號,1,49,仁武分局,
一般建築,64000,64000150,竹寮里,竹寮路340號,1,56,仁武分局,
一般建築,64000,64000150,統嶺里,統嶺路1號,1,4653,仁武分局,
一般建築,64000,64000150,溪埔里,溪埔路21916號,1,280,仁武分局,
一般建築,64000,64000150,興田里,興田路153號,1,711,仁武分局,
一般建築,64000,64000150,檨腳里,中興北路168號,1,395,仁武分局,
一般建築,64000,64000150,檨腳里,中興西路20號,1,684,仁武分局,
一般建築,64000,64000150,檨腳里,中興東路2號,1,80,仁武分局,
