﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170901001,5,2017-09-01 00:15:12.000,A03000,813,左營區,翠華路上，與大中二路口,環保局,解除管制,噪音,渠反映該處目前進行道路施工的工程產生機具噪音，建請查處。,【主管解除管制】本案於 09/01 03：34 環保局環境稽查科中區股陳彥州先生回報，稽查人員於 09/01 01：45到達，稽查當時現場翠華路上為進行AC鋪面工程，且業者另有出示夜間施工證明，惟當 下適逢降雨無法量測，仍促請業者注意防範，避免擾民；本案不需回電故解除管制。,NULL,2017-09-01 00:16:46.000,2017-09-01 06:07:42.000,22.6857143292,120.302768672
INS170901002,5,2017-09-01 00:20:30.000,A03000,830,鳳山區,青年路二段與濱山街口,環保局,解除管制,空氣污染,渠反映該處目前飄散一股濃重類似排泄物之不明惡臭異味，建請查處。,【主管解除管制】本案於 09/01 01:15 環保局環境稽查科中區股楊竣安先生回報，稽查人員於09/01  00:40到達，稽查當時人員於上述路口及附近路段巡查，未發現有不明異味致空污情事；本案不需回電 故解除管制。,NULL,2017-09-01 00:21:57.000,2017-09-01 06:06:49.000,22.6448555923,120.350432788
INS170901003,5,2017-09-01 00:22:28.000,A04000,830,鳳山區,五甲一路與立志街口,交通局,解除管制,號誌故障,渠反映該路口號誌目前呈現閃燈，未有三色運作，建請查修。,【主管解除管制】本案於09/01 12：49電覆陳情人未果，故於09/01 12：52簡訊回覆:您好，您9月1日 所反映號誌故障問題，本府交通局人員表示該路口原設定於晚間零時至早上六點間為閃燈運作，遂屬 正常運作情事，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-09-01 00:23:42.000,2017-09-01 12:53:45.000,22.6215054338,120.357623116
INS170901004,5,2017-09-01 00:53:11.000,A03000,804,鼓山區,南屏路與明華路交叉口,環保局,解除管制,噪音,渠反映該處正進行搬運樹木作業，因使用機具搬運，產生噪音，建請查處。,【主管解除管制】本案於 09/01 03：34 環保局環境稽查科中區股陳彥州先生回報，稽查人員於 09/01 01：55到達，稽查當時於上述路口及周界巡查未發現所述噪音情事；本案不需回電故解除管 制。,NULL,2017-09-01 00:54:49.000,2017-09-01 06:06:11.000,22.6631386731,120.300116518
INS170901005,5,2017-09-01 01:02:02.000,A03000,820,岡山區,新庄路30號隔壁無名巷內,環保局,解除管制,空氣污染,渠反映該處不明原因瀰漫惡臭異味致空污情事，疑似巷內工廠排放，建請查處。(請單位先行與陳情人聯繫),【主管解除管制】本案於09/01 14：59電覆陳情人未果，故於09/01 15：04簡訊回覆：您好，您9月1日所反映惡 臭異味空污問題，經本府環保局前往稽查，人員於09/01 01：45到場，會同您至指定地點巡查，未發現明顯惡臭 異味空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-01 01:05:49.000,2017-09-01 15:11:25.000,22.8060551727,120.303747655
INS170901006,5,2017-09-01 01:22:59.000,B01000,807,三民區,大園街與本和街(近本和街上),養工處,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於09/01 22：30四維養護工程隊值日室江明秀小姐回報，人員於09/01 22：25到 達，該處路燈已修復完畢；本案不需回電故解除管制。,NULL,2017-09-01 01:23:38.000,2017-09-03 20:38:31.000,22.6556256439,120.325165045
INS170901007,5,2017-09-01 01:57:07.000,B01000,830,鳳山區,五福二路與福德街,養工處,解除管制,縣、鄉道破損,渠反映該處路口近白色虛線處，有一路面凹陷情事，建請查處。,【主管解除管制】本案於09/03 15:01養工處鳳山養護工程隊韓莉梅小姐回報，人員於09/03 13:50到達現 場，該處已修復完成；本案不需回電故解除管制。,NULL,2017-09-01 01:59:36.000,2017-09-03 20:42:47.000,22.5892093552,120.324728803
INS170901008,5,2017-09-01 03:19:46.000,A03000,813,左營區,文自路276號6樓以上,環保局,解除管制,噪音,渠反映該處樓層以上有住戶冷氣滴水情事，建請會同管理員查處。,【主管解除管制】本案於09/01 06：25 環保局環境稽查科中區股陳彥州先生回報，稽查人員於09/01 04：43到 達，稽查當時會同大樓管理員查察，惟當下適逢下雨遂無法判定，另於09/01 04:50致電陳情人說明，請其待天 晴時再行進線通報，其表示了解；並於09/01 15：09電覆陳情人，故解除管制。,NULL,2017-09-01 03:21:56.000,2017-09-01 15:17:15.000,22.6744858381,120.308467299
INS170901009,5,2017-09-01 03:42:32.000,A03000,800,新興區,民族二路9號,環保局,解除管制,路面油漬,渠反映該處有車禍油漬與碎片，建請查處。,【主管解除管制】本案於 09/01 04:24 溝渠隊林漢宗先生回報：人員於09/01 04:00到場，該處已清 理完成；本案不需回電故解除管制。,NULL,2017-09-01 03:44:34.000,2017-09-01 04:28:22.000,22.6288438071,120.312730815
INS170901010,5,2017-09-01 04:48:05.000,B01000,806,前鎮區,武慶一路、公正路及永豐路,養工處,解除管制,路燈故障(一),渠反映上述路段路燈均故障不亮，建請查修。,【主管解除管制】本案於09/01 21:31養工處四維養護工程隊九如養護分隊林泉先生回報，人員於09/01  21:31到達，該處路燈均已正常放亮；本案不需回電故解除管制。,NULL,2017-09-01 04:48:35.000,2017-09-03 23:47:36.000,22.6038507809,120.331610603
