﻿年度,月份,捐贈者,捐贈內容,受贈者,用途,備註
106,5,達成聚化股份有限公司,機車16台,第三大隊,公用,
106,5,鼎承能源科技股份有限公司,太陽能光電設備1組,第五大隊,公用,
106,5,鳳邑雙慈亭,全身式吊帶(含胸式上昇器)20個,特搜中隊,公用,
106,5,集雅社股份有限公司,停車遮陽網1座,苓雅分隊,公用,
106,7,孫文勇先生,變頻冷暖氣機2台及洗衣機1台,旗津分隊,公用,
106,10,莊松榮製藥廠,停車遮陽網1座,苓雅分隊,公用,
106,12,晉通化學工業股份有限公司,電腦3台,危管科,公用,
107,1,葉孟洲先生,個人電腦3台及冷氣機1台,旗津分隊,公用,
107,1,新昇發股份有限公司,變頻冷氣1台,旗津分隊,公用,
107,2,合掌之鄉生命園區、至慧整合行銷股份有限公司、璽福圓滿有限公司,搜救犬追思碑1座,特搜中隊,公用,
107,6,聖公媽護理之家,冷氣機1台,苓雅分隊,公用,
107,6,大高雄液化煤氣行,冷氣機3台,第一大隊,公用,
107,6,臺北市政府,臺北世大運賽後選手村設備床架78個及床墊107個,本局所屬各分隊,公用,
107,7,陳林秀菊女士,冷氣機3台,督察室,公用,
107,7,萬應公廟,冷氣機2台,第一大隊及苓雅分隊,公用,
107,7,集雅社股份有限公司,冷氣機4台,第一大隊及苓雅分隊,公用,
107,10,凱景實業股份有限公司,電腦2臺(含螢幕),大林分隊,公用,
108,1,大安金企業股份有限公司,單人床12個及雙人用衣櫥30個,大樹分隊,公用,
108,4,光明山日月禪寺,電冰箱乙台,田寮分隊,公用,
108,6,鼎承能源科技股份有限公司,太陽能光電設備乙套,第五大隊,公用,
108,6,佑春企業股份有限公司,冷氣機、辦公桌、檔案收納櫃及無線電伸縮扣,第五大隊及路竹分隊,公用,
108,7,大高雄液化煤氣行,冷氣乙台及辦公椅乙張,新興分隊,公用,
108,10,江佩倩,廳舍設備,新莊分隊,公用,
108,10,大瑞遊艇,冷氣乙台,旗津分隊,公用,
108,10,陳盧愛,辦公應用物品,第一大隊第一中隊及苓雅分隊,公用,
108,11,中鴻鋼鐵,冷氣乙台,橋頭分隊,公用,
108,11,張穎方,駐地設施,新莊分隊,公用,
109,4,李長榮化學工業股份有限公司高雄碼頭儲運站分公司,飲水機乙台及洗衣機乙台,前鎮分隊,公用,
109,5,黃明煌,遮陽網裝設工程建置1式,鼓山分隊,公用,
109,7,蔡冠璋,辦公設備(冷氣機2台、網路儲存系統1組、辦公椅6張、無線麥克風1組、洗車機1組、顯示器1台),大林分隊,公用,
109,7,孫文勇,辦公應勤用品(冷氣機2台),旗津分隊,公用,
109,8,李文欽,伸縮帆布鋁架建置1式,鼓山分隊,公用,
109,8,阮綜合醫療社團法人阮綜合醫院,值班台廳舍設施(值班台裝修1式、氣密窗1式、冷氣機1台),苓雅分隊,公用,
109,8,李長榮化學工業股份有限公司高雄碼頭儲運站,停車場遮陽網1式,第一大隊,公用,
109,9,李慶雲,防水工程及整治壁癌1式,鼓山分隊,公用,
109,9,義消五大.義消路竹中隊.義消岡山中隊,公務機車10輛,第五大隊暨所屬分隊,公用,
109,9,李長榮化學工業股份有限公司高雄碼頭儲運站,停車場遮陽網1式,第一大隊,公用,
109,9,李慶雲及黃李秀麗,防水工程及整治壁癌1式,鼓山分隊,公用,
109,11,謝萬明,公務機車1輛,寶來分隊,公用,
109,11,林明政及徐麗月,公務機車2輛,第一大隊專責檢查小組,公用,
109,11,銥智新能源科技有限公司,智慧防護站,消防局局本部,公用,
109,12,旗山分隊民力團體,飲水機,旗山分隊,公用,
109,12,立慶紙器股份有限公司,公務機車,桃園分隊,公用,
109,12,國立高雄餐旅大學,辦公椅,前金分隊,公用,
109,12,內政部消防署,搜救犬用折疊式搬運擔架,特搜中隊馴養小組,公用,
