﻿行政區,所在里,名稱,樓別,櫃位型,層數,使用費收費標準_市民,使用費收費標準_區民,使用費收費標準_里民,說明,備註
三民區,鼎金里,安樂堂、鼎金塔,地下室,,,"12,000","8,400","6,000","一、骨骸位按表列價格加收50％。
二、暫寄骨灰費用按每日（以日曆天計算）300元計收。","一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區,鼎金里,安樂堂、鼎金塔,1樓,,,"24,000","16,800","12,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區,鼎金里,安樂堂、鼎金塔,2樓,,,"21,000","14,700","10,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區,鼎金里,安樂堂、鼎金塔,3樓,,,"18,000","12,600","9,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區,鼎金里,安樂堂、鼎金塔,神主牌位,,,"5,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,地下室2樓,骨灰櫃,,"20,000","14,000","10,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,地下室2樓,骨骸櫃,,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,地下室1樓,骨灰櫃,,"20,000","14,000","10,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,地下室1樓,骨骸櫃,,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,1樓,神主牌位,,"15,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,1樓,雙人式骨灰櫃,,"95,000","66,500","47,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,1樓,骨灰櫃,,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,2樓,雙人式骨灰櫃,,"90,000","63,000","45,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,2樓,骨灰櫃,,"45,000","31,500","22,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,3樓,骨灰櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,4樓,骨灰櫃,,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,5樓,骨灰櫃,,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,6樓,骨灰櫃,,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
三民區、鳥松區,鼎金里、大華里,懷恩寶塔,6樓,骨骸櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗津區,南汕里,港建納骨塔、自建納骨塔,地下室,,,"12,000","8,400","6,000","一、骨骸位按表列加收50％。
二、自旗津生命紀念館啟用並完成骨罐遷移之日起，不再提供使用。","一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
