﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140901001,5,2014-09-01 00:38:07.000,B01000,801,前金區,中華三路往北近七賢二路前(未過七賢二路),養工處,解除管制,路面坑洞(一),渠反映該處機車道路面有凹陷，建請補竣。,"【主管解除管制】本案9/2 18:05 電覆陳情人未果，故於2014/09/02 18:10簡訊回覆:林小姐您好，您 9月1日所反映坑洞問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-01 00:44:15.000,2014-09-02 18:10:42.000,22.6327570444,120.294520163
INS140901002,5,2014-09-01 01:34:04.000,B02000,807,三民區,鼎中路729號前(快車道、對面快車道),水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處共有三只汙水孔蓋鬆動，發出噪音，建請查處。,【主管解除管制】水利局防洪維護科許江永先生於09/01 02:34回報：該處孔蓋鬆動均已處理完 畢。,NULL,2014-09-01 01:37:32.000,2014-09-01 06:10:42.000,22.6737976019,120.3215471
INS140901003,5,2014-09-01 01:34:46.000,E01005,807,三民區,鼎中路751巷38弄32號(右前方100公尺),台電公司,解除管制,台電-孔蓋鬆動,渠反映該處一只台電人孔蓋鬆動，發出噪音，建請查處。,09/06 14：08經與台電客服梁小姐(#8016)確認；惟需轉呈工務單位後續改善，故改派非網A-TB-賡續辦理。,NULL,2014-09-01 01:41:00.000,2014-09-06 14:15:44.000,22.6748934008,120.321432185
INS140901004,5,2014-09-01 01:36:17.000,B02000,807,三民區,鼎中路729號前(快車道、對面快車道),水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處一只雨水孔蓋鬆動，發出噪音，建請查處。,【主管解除管制】本案於09/01 23:01 水利局 市區排水一科 李志明先生回報，上述情事已改善完 畢；本案不需回電故解除管制。,NULL,2014-09-01 01:37:10.000,2014-09-04 18:17:13.000,22.6737976019,120.3215471
INS140901005,5,2014-09-01 02:41:57.000,A03000,811,楠梓區,高楠公路1698號,環保局,解除管制,噪音,渠反映該處仍持續施作路面刨鋪工程，惟機具噪音擾民，建請查處。,【主管解除管制】09/01 05：54 環保局稽查科 陳力豪先生回報，稽查人員於05:00到達現場，到達當 時現場作業中，因前案已在29日開立4天改善期，預計於9/1複查，仍勸請業者加強音量控管，後續改 派非網A-TB-2014-70279賡續辦理。,NULL,2014-09-01 02:43:41.000,2014-09-01 06:27:05.000,22.7274147002,120.321782799
INS140901006,5,2014-09-01 03:12:28.000,A03000,812,小港區,台機路24號,環保局,解除管制,空氣污染,渠反映該處為一間製鋁工廠，惟目前疑似燃燒鋁排放放廢氣致空污(表示路面皆為白色煙霧)，建請查處。,【主管解除管制】本案於09/01 11:05環保局公害專線杜淑文小姐回報，稽查人員於10:10到達現場，於工廠巡視 並未發現有排放黑煙或廢氣，故未發現空污之情事；並於09/02 10：18電覆陳情人，故解除管制。,NULL,2014-09-01 03:13:58.000,2014-09-02 10:25:50.000,22.5576692552,120.342708594
INS140901007,5,2014-09-01 03:14:55.000,A03000,802,苓雅區,德安街3巷2號,環保局,解除管制,空氣污染,渠反映該處空氣中飄散疑似戴奧辛之異味，建請查處。,【主管解除管制】09/01 07:19 環保局公害專線曾柏偉先生回報，稽查人員於06:34到達現場，稽查當 時於上述地點巡查，未發現明顯戴奧辛之異味，另周界量測VOC為1.1PPM，屬正常值範圍內。,NULL,2014-09-01 03:16:17.000,2014-09-01 07:49:41.000,22.623555382,120.325854108
INS140901008,5,2014-09-01 04:10:59.000,E01005,801,前金區,河南二路175號,台電公司,解除管制,停電,渠反映該處有無預警停電情事，建請查處。,【主管解除管制】本案於09/06 13：28經與台電客服魏小姐(#8032)確認；已搶修完成，供電正常；本 案不需回電故解除管制。,NULL,2014-09-01 04:14:02.000,2014-09-06 15:08:55.000,22.6333418026,120.289708999
INS140901009,5,2014-09-01 05:21:15.000,A04000,807,三民區,中華三路與河北二路,交通局,解除管制,號誌故障,渠反映該路口號誌皆故障不亮，建請查處。,【主管解除管制】交通局智慧運輸中心邱子育先生於09/01 06:18回報：該號誌已修復完畢。,NULL,2014-09-01 05:22:21.000,2014-09-01 06:36:51.000,22.6351436423,120.29359915
INS140901010,5,2014-09-01 05:41:00.000,B01000,807,三民區,大順陸橋,養工處,解除管制,路面坑洞(一),渠反映該處不論南下北上的橋面，每一截連接中間的裂縫越來越大，恐生危險，建請查處。,【主管解除管制】本案於09/01 08：06 養工處四維養護工程隊三民養護分隊許培德先生回報，該處伸 縮縫無危險性，惟仍屬於道路工程科廠商信泓營造合約保固期內，故改派非網A-TB-2014-70296賡續辦 理；本案不需回電故解除管制。,NULL,2014-09-01 05:46:05.000,2014-09-04 18:17:32.000,22.7281647147,120.321007558
INS140901011,5,2014-09-01 05:45:27.000,B01000,833,鳥松區,文前路61之3號,養工處,解除管制,縣、鄉道破損,渠反映該址前有一很深的凹陷坑洞，建請查處。,"【主管解除管制】本案因陳情人要求簡訊回覆，故於09/03 14：09簡訊回覆：陳先生您好，您9月1日所反映文前 路路面坑洞，本府工務局已派員前往修補完成，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝！ ",NULL,2014-09-01 05:48:04.000,2014-09-03 14:10:34.000,22.6625682619,120.360858454
INS140901012,5,2014-09-01 06:34:44.000,A04000,820,岡山區,石潭北街2號前,交通局,解除管制,號誌故障,渠反映該處紅綠燈號誌故障(閃紅、黃燈)，建請查處。,【主管解除管制】本案於9/1 08：44 智慧運輸中心黃泰郎先生回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2014-09-01 06:36:17.000,2014-09-04 18:17:45.000,22.7743838192,120.268926171
INS140901013,5,2014-09-01 06:35:58.000,B01000,811,楠梓區,德民路496巷1號門口前，路燈下方,養工處,解除管制,路面坑洞(一),渠反映該處有一路面掏空，先前已補竣惟又再度下陷，建請查處。,【主管解除管制】本案於09/01 09：44 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報：該處下 陷已修復完成；本案不需回電故解除管制。,NULL,2014-09-01 06:37:47.000,2014-09-04 18:17:59.000,22.7240937987,120.2986193
INS140901014,5,2014-09-01 06:42:47.000,A04000,801,前金區,中華三路與六合二路口,交通局,解除管制,號誌故障,渠反映該處號誌目前呈閃燈狀，建請查處。,【主管解除管制】09/01 07:49 交通局智慧運輸中心黃泰郎先生回報，該處號誌已修復。,NULL,2014-09-01 06:43:49.000,2014-09-01 07:56:37.000,22.6308012819,120.295276229
INS140901015,5,2014-09-01 07:01:15.000,A04000,807,三民區,重慶街與十全二路,交通局,解除管制,號誌故障,渠反映該路口四個方向號誌皆不亮，建請查處。,【主管解除管制】本案於9/1 08：44 智慧運輸中心黃泰郎先生回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2014-09-01 07:02:19.000,2014-09-04 19:02:42.000,22.6455133596,120.302131765
INS140901016,5,2014-09-01 07:09:32.000,A03000,802,苓雅區,廣東二街112巷13號~17號間,環保局,解除管制,髒亂清除,渠反映該處空地鐵皮屋前有犬隻排泄物，建請派員清除。,【主管解除管制】本案於09/01 07:56 苓雅區清潔隊 陳冠宏先生回報：已清除；本案不需回電故解除 管制。,NULL,2014-09-01 07:13:37.000,2014-09-04 19:02:55.000,22.6185848725,120.321286915
INS140901017,5,2014-09-01 07:13:18.000,A03000,833,鳥松區,大埤路與澄清路口,環保局,解除管制,路面油漬,渠反映該處因車禍致路面油漬，建請查處。,【主管解除管制】本案於09/01 08：00 鳥松區清潔隊鄭進興先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2014-09-01 07:15:56.000,2014-09-04 19:03:13.000,22.6533469007,120.349717736
