﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090709,10961334700,21324201,米糕王安平風味小館,高雄市小港區金府路93號,獨資,餐館業,3000,吳桂瑩
1090710,10961346800,26063887,幸福部屋美妝生活館,高雄市前鎮區瑞和街69號3樓,獨資,化粧品批發業,200000,江淑卿
1090727,10961466600,36997508,仁美惠姐米食工坊,高雄市鳥松區長春路8巷8之2號,獨資,食品什貨、飲料零售業,5000,吳青穎
1090724,10961447200,38750158,佳元企業行,高雄市岡山區大公路41之2號1樓,獨資,門窗安裝工程業,5000,黃新仁
1090722,10961438300,41269923,福康里饅頭,高雄市苓雅區漢陽街52號1樓,獨資,食品什貨、飲料零售業,3000,侯阿忠
1090716,10961393200,41277542,甘蔗媽媽冷飲店,高雄市鳳山區五甲一路27號1樓,獨資,飲料店業,50000,洪順昌
1090721,10961433800,47700953,保泰呷尚寶早餐店,高雄市鳳山區南正二路102之7號,獨資,餐館業,50000,夏志文
1090715,10961374800,47703516,東方草本養生茶,高雄市鳳山區濱山街65號,獨資,飲料店業,3000,許芳慈
1090722,10961443300,47705227,泊偉商行,高雄市三民區天祥二路50號,獨資,其他汽車服務業,100000,王龍福
1090703,10961291400,69797376,一番鍋燒旗山店,高雄市旗山區中山路263號1樓,獨資,餐館業,10000,沈意婕
1090706,10961296000,70983829,佳味鮮快餐,高雄市大寮區長春街92號1樓,獨資,餐館業,20000,簡良成
1090710,10961347100,72197495,弓城弓箭館,高雄市大寮區自由路3之1號,獨資,文教、樂器、育樂用品零售業,8000,羅予廷
1090708,10961324500,72198092,觀夜星空碳烤,高雄市前鎮區瑞東一街21號,獨資,餐館業,200000,楊智強
1090713,10961353600,81077204,美光纖維工程,高雄市大寮區三隆路439巷3號,獨資,強化塑膠製品製造業,30000,劉棟
1090724,10961461800,81904040,國威軍用品社,高雄市鳳山區王生明路184之1號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,杜國良
1090730,10961490900,82705218,莎里司早餐店,高雄市楠梓區大學西路827號1樓,獨資,餐館業,200000,許嘉恩
1090722,10961434700,82718261,美玲越南小吃,高雄市鳳山區保泰路151號,獨資,餐館業,50000,陳美玲
1090716,10961384500,85451791,捌貳伍企業社,高雄市前金區六合二路107之1號5樓之27,獨資,無店面零售業,5000,黃鈞鴻
1090701,10961256800,85508892,旺星全球七大洲旅遊裝備店,高雄市三民區大豐一路193號1樓,獨資,文教、樂器、育樂用品零售業,30000,王馨
