﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,25,38,1058.56,26,5808.28
鼓山區,386,439,16377.46,447,55090.6
左營區,508,567,21882.04,612,67929.32
楠梓區,528,618,24273.68,533,56297.31
三民區,702,913,36951.16,730,90534.86
新興區,93,133,4339.73,126,16329.79
前金區,78,97,3482.25,116,16344.12
苓雅區,341,468,14454.65,371,42958.06
前鎮區,311,402,22349.51,313,32295.58
旗津區,8,16,626.33,7,755.03
小港區,347,443,56145.9,354,56910.84
鳳山區,761,946,41988.34,1127,112898.36
林園區,86,158,32118.53,87,13505.82
大寮區,228,391,135057.29,191,44927.34
大樹區,46,103,92579.47,31,5037.7
大社區,54,80,35323.25,47,8041.04
仁武區,236,369,42427.61,286,52850.96
鳥松區,90,145,61670.28,82,15339.84
岡山區,176,240,55746.28,167,31093.82
橋頭區,76,102,32403.25,83,16554.27
燕巢區,29,58,34085.77,15,2622.76
田寮區,3,5,4968.17,0,0
阿蓮區,19,43,34209.53,9,1398.57
路竹區,74,128,95140.88,65,57626.99
湖內區,31,42,19419.91,28,3977.62
茄萣區,23,38,4581.04,25,6049.15
永安區,7,15,9650.01,4,577.38
彌陀區,13,15,12010.05,9,1627.77
梓官區,55,84,13515.68,49,8059.77
旗山區,36,54,24599.74,25,4534.12
美濃區,45,77,109914.39,18,3001.66
六龜區,8,12,11322.16,3,331.35
甲仙區,5,14,7142.79,6,1016.25
杉林區,10,13,32902.79,2,257.11
內門區,5,9,8612.79,1,87.2
桃源區,2,2,5510,2,257.39
總計,5445,7277,1158841.27,5997,832928.03
