﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000270,永安區,烏樹林段,6690029,320
64000270,永安區,烏樹林段,7740003,220
64000270,永安區,烏樹林段,7170002,160
64000270,永安區,烏樹林段,7170001,160
64000270,永安區,烏樹林段,7150003,160
64000270,永安區,烏樹林段,7150002,160
64000270,永安區,烏樹林段,6950004,160
64000270,永安區,烏樹林段,6950007,160
64000270,永安區,烏樹林段,6950003,160
64000270,永安區,烏樹林段,6950001,160
64000270,永安區,烏樹林段,8290022,320
64000270,永安區,烏樹林段,6880002,2200
64000270,永安區,烏樹林段,6830006,2000
64000270,永安區,烏樹林段,8290024,320
64000270,永安區,烏樹林段,8290017,320
64000270,永安區,烏樹林段,8070021,2200
64000270,永安區,烏樹林段,7970003,220
64000270,永安區,烏樹林段,8280010,320
64000270,永安區,烏樹林段,7060000,160
64000270,永安區,烏樹林段,7170000,160
64000270,永安區,烏樹林段,7750009,2000
64000270,永安區,烏樹林段,7810001,220
64000270,永安區,烏樹林段,7760006,220
64000270,永安區,烏樹林段,7980002,220
64000270,永安區,烏樹林段,10180000,220
64000270,永安區,烏樹林段,10170000,220
64000270,永安區,烏樹林段,10160000,220
64000270,永安區,烏樹林段,10150000,220
64000270,永安區,烏樹林段,10140000,320
64000270,永安區,烏樹林段,10130000,320
64000270,永安區,烏樹林段,8220002,220
64000270,永安區,烏樹林段,8220001,220
64000270,永安區,烏樹林段,8180007,220
64000270,永安區,烏樹林段,8180006,220
64000270,永安區,烏樹林段,8180005,220
64000270,永安區,烏樹林段,7930002,220
64000270,永安區,烏樹林段,7050000,160
64000270,永安區,烏樹林段,7750008,220
64000270,永安區,烏樹林段,7040000,160
64000270,永安區,烏樹林段,8240002,220
64000270,永安區,烏樹林段,8240009,220
64000270,永安區,烏樹林段,7750007,2000
64000270,永安區,烏樹林段,8280027,320
64000270,永安區,烏樹林段,6870000,2200
64000270,永安區,烏樹林段,6850000,2200
64000270,永安區,烏樹林段,6860000,2200
64000270,永安區,烏樹林段,7070001,1100
64000270,永安區,烏樹林段,6840000,2000
64000270,永安區,烏樹林段,8240001,220
64000270,永安區,烏樹林段,8070023,2200
64000270,永安區,烏樹林段,8280011,320
64000270,永安區,烏樹林段,8280012,320
64000270,永安區,烏樹林段,8070003,2200
64000270,永安區,烏樹林段,8070002,2200
64000270,永安區,烏樹林段,8070000,2200
64000270,永安區,烏樹林段,8070001,2200
64000270,永安區,烏樹林段,8060000,2200
64000270,永安區,烏樹林段,8280014,320
64000270,永安區,烏樹林段,8050000,2200
64000270,永安區,烏樹林段,8040001,2200
64000270,永安區,烏樹林段,6910000,2200
64000270,永安區,烏樹林段,8040000,2200
64000270,永安區,烏樹林段,6730007,320
64000270,永安區,烏樹林段,6730030,320
64000270,永安區,烏樹林段,6900000,2200
64000270,永安區,烏樹林段,6890000,2200
64000270,永安區,烏樹林段,6880000,2200
64000270,永安區,烏樹林段,8280007,320
64000270,永安區,烏樹林段,8280006,320
64000270,永安區,烏樹林段,8070006,2200
64000270,永安區,烏樹林段,8070005,2200
64000270,永安區,烏樹林段,8070004,2200
64000270,永安區,烏樹林段,8070017,2200
64000270,永安區,烏樹林段,8070016,2200
64000270,永安區,烏樹林段,8070015,2200
64000270,永安區,烏樹林段,8280017,320
64000270,永安區,烏樹林段,8280022,320
64000270,永安區,烏樹林段,8280021,320
64000270,永安區,烏樹林段,8280019,320
64000270,永安區,烏樹林段,8280018,320
64000270,永安區,烏樹林段,8070014,2200
64000270,永安區,烏樹林段,8070013,2200
64000270,永安區,烏樹林段,8070012,2200
64000270,永安區,烏樹林段,8070008,2200
64000270,永安區,烏樹林段,8070010,2200
64000270,永安區,烏樹林段,8070011,2200
64000270,永安區,烏樹林段,8070009,2200
