﻿符合動支項目,支用情形,金額
(一)地方公共建設,1_1大華里活動中心設備、整修等相關費用,100000
(一)地方公共建設,1_2監視系統維護、更新、遷移等相關費用,100000
(一)地方公共建設,1_3補助大華國小校舍整修、維護等相關費用,50000
(一)地方公共建設,1_4大華里路面整修等相關費用,50000
(二)環境衛生、美化環境、公害監測鑑定及醫療保健,2_1餽贈里民環保用品等相關費用,1393836
(二)環境衛生、美化環境、公害監測鑑定及醫療保健,2_2大華里活動中心清潔管理僱工等費用,200000
(二)環境衛生、美化環境、公害監測鑑定及醫療保健,2_3環境衛生消毒藥劑、噴灑除草藥劑及工資等費用,50000
(二)環境衛生、美化環境、公害監測鑑定及醫療保健,2_4僱工清掃道路、清除水溝、修剪花草樹木及工資等費用,180000
(三)育樂及民俗活動,3_1舉辦重陽敬老活動等相關費用,300000
(三)育樂及民俗活動,3_2舉辦各宮廟民俗活動等相關費用,150000
(三)育樂及民俗活動,3_3辦理環保宣導及生態參訪暨聯歡活動等相關費用(新大華環保志工隊..等團體),200000
(七)其他與環境保護有關之事項,7_1辦理大華國小購置畢業典禮禮品等相關費用,25000
(七)其他與環境保護有關之事項,7_2辦理購置制服、工作鞋等相關費用(新大華環保志工隊..等團體),100000
(七)其他與環境保護有關之事項,7_3辦理監視系統電費補貼費用,36000
(七)其他與環境保護有關之事項,7_4購置環保志工餐盒及便當等相關費用,30000
