﻿發生時間,發生地點,死亡受傷人數,車種
101年01月01日 02時20分,高雄市大寮區鳳林三路612號前,死亡1;受傷0,行人-人;自用-小貨車
101年01月02日 05時35分,高雄市大寮區仁愛路325號前,死亡1;受傷1,普通重型-機車;普通輕型-機車
101年01月03日 12時20分,高雄市楠梓區後昌路1290號前,死亡1;受傷0,營業用-大貨車;普通重型-機車
101年01月03日 15時55分,高雄市林園區鳳林路三段242巷口,死亡1;受傷0,自用-小客車;普通重型-機車
101年01月04日 14時10分,高雄市燕巢區工程路1號前,死亡1;受傷3,自用-大貨車;自用-小客車;自用-小客車;自用-小客車
101年01月06日 10時40分,高雄市三民區陽明路覺民路口,死亡1;受傷0,營業用-半聯結車;腳踏自行車-慢車
101年01月07日 06時00分,高雄市林園區鳳林路三段70巷39弄15-1號前,死亡1;受傷0,普通重型-機車
101年01月08日 02時40分,高雄市鳳山區中山東路192巷口,死亡1;受傷0,普通重型-機車;自用-小客車
101年01月09日 06時00分,高雄市前鎮區中山四路鎮海路口,死亡1;受傷0,自用-小貨車;普通重型-機車
101年01月10日 15時45分,高雄市左營區左營新路孔營路口,死亡1;受傷0,普通重型-機車;自用-小客車
101年01月10日 23時45分,高雄市路竹區復興路329號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年01月12日 06時10分,高雄市鳳山區中山東路誠德街口,死亡1;受傷0,行人-人;自用-小客車
101年01月14日 18時50分,高雄市小港區高雄港76號碼頭管制站之聯外道路(附近),死亡1;受傷0,普通重型-機車
101年01月15日 13時00分,高雄市鳳山區中山東路光遠路口,死亡1;受傷0,普通輕型-機車;自用-小貨車
101年01月18日 07時15分,高雄市鳳山區自由路平等路口,死亡1;受傷1,普通重型-機車;普通重型-機車
101年01月18日 15時30分,高雄市橋頭區橋南路球場路口,死亡1;受傷0,普通輕型-機車;租賃車-小客車
101年01月26日 07時45分,高雄市內門區瑞山里大崎頭白衣宮以北500公尺處,死亡1;受傷0,普通重型-機車
101年01月27日 10時33分,高雄市新興區五福二路41號前,死亡1;受傷1,自用-大貨車;普通重型-機車;公營公車-大客車;普通重型-機車
101年01月30日 21時45分,高雄市大寮區上寮路琉球路口以南200公尺處,死亡1;受傷0,普通重型-機車
101年01月31日 11時20分,高雄市大寮區東隆街永芳路口,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
101年02月03日 08時05分,高雄市前鎮區中華五路時代大道口,死亡1;受傷0,自用-小客車;普通重型-機車
101年02月05日 09時10分,高雄市大樹區九大路河濱一巷口,死亡1;受傷0,自用-小客車;行人-人
101年02月06日 13時40分,高雄市苓雅區澄清路72號前,死亡1;受傷0,普通輕型-機車;普通重型-機車;自用-小貨車
101年02月09日 10時20分,高雄市岡山區岡山路河華路口,死亡1;受傷0,普通重型-機車;營業用-大貨車
101年02月10日 20時50分,高雄市茄萣區正大路正遠路口,死亡1;受傷0,自用-小客車
101年02月12日 02時20分,高雄市旗山區旗屏路南寮巷口,死亡1;受傷1,自用-小客車;自用-小客車
101年02月12日 18時20分,高雄市美濃區中正路二段61巷66號前,死亡1;受傷0,普通重型-機車
101年02月12日 18時55分,高雄市田寮區西德路68-11號前,死亡1;受傷0,行人-人;自用-小客車
101年02月14日 07時00分,高雄市前鎮區中山四路漁港路口以南100公尺處,死亡1;受傷0,普通輕型-機車
101年02月15日 12時20分,高雄市林園區東林西路76號前,死亡1;受傷0,普通輕型-機車
101年02月17日 23時40分,高雄市湖內區和平路38巷口以南100公尺處,死亡1;受傷0,普通輕型-機車
101年02月19日 05時45分,高雄市左營區大順一路548號前,死亡1;受傷0,普通重型-機車
101年02月21日 13時55分,高雄市田寮區古亭路水庫巷口以南400公尺處,死亡1;受傷0,自用-小客車
101年02月26日 05時55分,高雄市大寮區永芳路18號前,死亡1;受傷0,行人-人;自用-小客車
101年02月26日 10時40分,高雄市大寮區鳳林路四段631巷口,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
101年02月26日 18時20分,高雄市燕巢區金山路21號前,死亡1;受傷0,普通重型-機車;自用-小貨車
101年02月27日 23時55分,高雄市苓雅區建軍路尚勇路口以南10公尺處,死亡1;受傷0,自用-小客車;行人-人;自用-小客車;自用-小客車
101年02月28日 16時35分,高雄市林園區沿海路四段95號前,死亡1;受傷0,普通重型-機車
101年02月29日 20時45分,高雄市岡山區嘉興路431-1號前,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車;營業用-大貨車
101年03月01日 22時01分,高雄市三民區澄清路覺民路口,死亡1;受傷0,自用-小貨車;普通重型-機車;自用-小客車
101年03月02日 22時20分,高雄市六龜區太平街台27甲線口,死亡1;受傷0,普通重型-機車
101年03月03日 15時05分,高雄市鳳山區中山東路仁愛路口,死亡1;受傷0,營業用-半聯結車;普通重型-機車
101年03月04日 20時50分,高雄市鳳山區中山路87巷口,死亡1;受傷1,普通重型-機車;行人-人;普通重型-機車;普通重型-機車
101年03月05日 19時00分,高雄市大社區永宏巷16號,死亡1;受傷0,自用-大貨車;普通重型-機車
101年03月06日 03時15分,高雄市大寮區鳳屏二路65-1號前,死亡1;受傷0,普通重型-機車;營業用-半聯結車
101年03月08日 07時45分,高雄市湖內區中正路二段687號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年03月09日 01時35分,高雄市左營區翠華路2186號前,死亡1;受傷0,租賃車-小客車
101年03月09日 23時30分,高雄市大寮區鳳林四路377號前,死亡1;受傷1,自用-小客車;普通重型-機車;租賃車-小客車
