行政區,地段,地號,公告土地現值
苓雅區,正言段,10000,29000.0
苓雅區,武聖段,10000,43000.0
苓雅區,衛武段,10000,46000.0
苓雅區,中正段,10000,46398.0
苓雅區,正德段,10000,47000.0
苓雅區,正福段,10000,47000.0
苓雅區,正文段,10000,52048.0
苓雅區,正昌段,10000,67119.0
苓雅區,林聖段,10000,71894.0
苓雅區,福裕段,10000,72000.0
苓雅區,正憲段,10000,75000.0
苓雅區,福河段,10000,88000.0
苓雅區,苓洲段,10000,109764.0
苓雅區,苓中段一小段,10000,111884.0
苓雅區,福東段,10000,125000.0
苓雅區,苓港段,10000,127472.0
苓雅區,林興段,10000,130832.0
苓雅區,苓中段,10000,139110.0
苓雅區,苓東段,10000,150000.0
苓雅區,正明段,10000,158600.0
苓雅區,苓西段,10000,162000.0
苓雅區,五權段,10000,192000.0
苓雅區,成功段,10000,220000.0
苓雅區,意誠段,10000,350000.0
苓雅區,正言段,10001,29000.0
苓雅區,正福段,10001,37000.0
苓雅區,武聖段,10001,43000.0
苓雅區,衛武段,10001,46000.0
苓雅區,正昌段,10001,49705.0
苓雅區,福河段,10001,88000.0
苓雅區,正福段,10002,37000.0
苓雅區,武聖段,10002,43000.0
苓雅區,衛武段,10002,46000.0
苓雅區,福河段,10002,195000.0
苓雅區,正福段,10003,37000.0
苓雅區,武聖段,10003,43000.0
苓雅區,福河段,10003,195000.0
苓雅區,正福段,10004,37000.0
苓雅區,福河段,10004,88000.0
苓雅區,福河段,10005,88767.0
苓雅區,正言段,20000,29000.0
苓雅區,正昌段,20000,37000.0
苓雅區,中正段,20000,44000.0
苓雅區,衛武段,20000,46000.0
苓雅區,正德段,20000,47000.0
苓雅區,正福段,20000,47000.0
苓雅區,正文段,20000,56251.0
苓雅區,福裕段,20000,72000.0
苓雅區,林聖段,20000,72871.0
苓雅區,正憲段,20000,75000.0
苓雅區,苓洲段,20000,82768.0
苓雅區,苓港段,20000,100577.0
苓雅區,苓中段一小段,20000,102293.0
苓雅區,武聖段,20000,115000.0
苓雅區,福東段,20000,125000.0
苓雅區,苓東段,20000,150000.0
苓雅區,正明段,20000,150000.0
苓雅區,苓中段,20000,158995.0
苓雅區,苓西段,20000,161609.0
苓雅區,五權段,20000,192000.0
苓雅區,福河段,20000,193378.0
苓雅區,林興段,20000,214600.0
苓雅區,成功段,20000,220000.0
苓雅區,意誠段,20000,350000.0
苓雅區,正昌段,20001,37000.0
苓雅區,衛武段,20001,46000.0
苓雅區,苓洲段,20001,54000.0
苓雅區,正憲段,20001,75000.0
苓雅區,苓中段一小段,20001,123900.0
苓雅區,苓中段,20001,132091.0
苓雅區,林興段,20001,184000.0
苓雅區,正憲段,20002,75000.0
苓雅區,苓洲段,20002,82082.0
苓雅區,苓洲段,20003,101000.0
苓雅區,苓洲段,20004,54000.0
苓雅區,正昌段,30000,37000.0
苓雅區,中正段,30000,44000.0
苓雅區,衛武段,30000,46000.0
苓雅區,正言段,30000,46500.0
苓雅區,正德段,30000,47000.0
苓雅區,正福段,30000,47000.0
苓雅區,正文段,30000,52151.0
苓雅區,林聖段,30000,58381.0
苓雅區,福裕段,30000,72000.0
苓雅區,正憲段,30000,75000.0
苓雅區,苓港段,30000,100563.0
苓雅區,苓中段一小段,30000,102931.0
苓雅區,武聖段,30000,115000.0
苓雅區,福東段,30000,125000.0
苓雅區,苓中段,30000,132333.0
苓雅區,苓東段,30000,150000.0
苓雅區,正明段,30000,150000.0
苓雅區,苓洲段,30000,155400.0
苓雅區,苓西段,30000,161000.0
苓雅區,林興段,30000,184000.0
苓雅區,成功段,30000,187211.0
苓雅區,五權段,30000,192000.0
苓雅區,意誠段,30000,350000.0
苓雅區,正昌段,30001,37000.0
苓雅區,正言段,30001,43000.0
苓雅區,苓中段一小段,30001,103318.0
苓雅區,武聖段,30001,115000.0
苓雅區,苓中段,30001,132037.0
苓雅區,苓洲段,30001,155400.0
苓雅區,林興段,30001,165600.0
苓雅區,武聖段,30002,115000.0
苓雅區,林興段,30002,117700.0
苓雅區,苓洲段,30002,155400.0
苓雅區,苓洲段,30003,155400.0
苓雅區,苓洲段,30004,155400.0
苓雅區,苓洲段,30005,101000.0
苓雅區,林興段,30005,184000.0
苓雅區,苓洲段,30006,101000.0
苓雅區,林興段,30006,184000.0
苓雅區,苓洲段,30007,98650.0
苓雅區,苓洲段,30008,69825.0
苓雅區,苓洲段,30009,69596.0
苓雅區,林興段,30009,117700.0
苓雅區,苓洲段,30010,77210.0
苓雅區,苓洲段,30011,80622.0
苓雅區,苓洲段,30013,54000.0
苓雅區,苓洲段,30014,54000.0
苓雅區,正昌段,40000,37000.0
苓雅區,正憲段,40000,37000.0
苓雅區,中正段,40000,44000.0
苓雅區,正言段,40000,46500.0
苓雅區,正德段,40000,47000.0
苓雅區,正福段,40000,47000.0
苓雅區,正文段,40000,62000.0
苓雅區,衛武段,40000,65929.0
苓雅區,福裕段,40000,72000.0
苓雅區,苓港段,40000,100520.0
苓雅區,武聖段,40000,101365.0
苓雅區,苓中段一小段,40000,106131.0
苓雅區,福東段,40000,125000.0
苓雅區,苓中段,40000,131962.0
苓雅區,苓洲段,40000,147281.0
苓雅區,苓東段,40000,150000.0
苓雅區,正明段,40000,150000.0
苓雅區,苓西段,40000,161000.0
苓雅區,五權段,40000,192000.0
苓雅區,林興段,40000,202400.0
苓雅區,成功段,40000,220000.0
苓雅區,意誠段,40000,350000.0
苓雅區,正昌段,40001,37000.0
苓雅區,正憲段,40001,37311.0
苓雅區,正言段,40001,43000.0
苓雅區,正文段,40001,62000.0
苓雅區,福裕段,40001,72000.0
苓雅區,福東段,40001,125000.0
苓雅區,苓東段,40001,150000.0
苓雅區,正言段,40002,43000.0
苓雅區,福裕段,40002,72000.0
苓雅區,苓洲段,40002,101000.0
苓雅區,苓東段,40002,150000.0
苓雅區,正言段,40003,46500.0
苓雅區,苓洲段,40003,101000.0
苓雅區,正昌段,50000,37000.0
苓雅區,正憲段,50000,37000.0
苓雅區,正言段,50000,43000.0
苓雅區,中正段,50000,44000.0
苓雅區,苓中段一小段,50000,45000.0
苓雅區,正德段,50000,47000.0
苓雅區,正福段,50000,47000.0
苓雅區,衛武段,50000,55515.0
苓雅區,正文段,50000,62000.0
苓雅區,林聖段,50000,70000.0
苓雅區,福裕段,50000,72000.0
苓雅區,武聖段,50000,79463.0
苓雅區,苓港段,50000,100586.0
苓雅區,苓中段,50000,131962.0
苓雅區,福東段,50000,143400.0
苓雅區,苓洲段,50000,147281.0
苓雅區,苓東段,50000,150000.0
苓雅區,正明段,50000,150000.0
苓雅區,苓西段,50000,161000.0
苓雅區,五權段,50000,192000.0
苓雅區,林興段,50000,202400.0
苓雅區,成功段,50000,220000.0
苓雅區,意誠段,50000,350000.0
苓雅區,正昌段,50001,37000.0
苓雅區,正言段,50001,43000.0
苓雅區,正憲段,50001,43218.0
苓雅區,福裕段,50001,72000.0
苓雅區,福東段,50001,125000.0
苓雅區,正憲段,50002,37000.0
苓雅區,正言段,50002,43000.0
苓雅區,林聖段,50002,70000.0
苓雅區,福東段,50002,125000.0
苓雅區,林聖段,50003,47000.0
苓雅區,正昌段,60000,37000.0
苓雅區,正文段,60000,37000.0
苓雅區,正言段,60000,43000.0
苓雅區,正德段,60000,47000.0
苓雅區,正福段,60000,47000.0
苓雅區,苓中段一小段,60000,52987.0
苓雅區,正憲段,60000,54512.0
苓雅區,衛武段,60000,55515.0
苓雅區,中正段,60000,62487.0
苓雅區,福裕段,60000,72000.0
苓雅區,福東段,60000,78033.0
苓雅區,武聖段,60000,88517.0
苓雅區,苓港段,60000,100603.0
苓雅區,林聖段,60000,109455.0
苓雅區,苓中段,60000,133961.0
苓雅區,苓東段,60000,150000.0
苓雅區,正明段,60000,150000.0
苓雅區,苓洲段,60000,155400.0
苓雅區,苓西段,60000,161000.0
苓雅區,林興段,60000,165600.0
苓雅區,五權段,60000,192000.0
苓雅區,成功段,60000,220000.0
苓雅區,意誠段,60000,350000.0
苓雅區,正昌段,60001,37000.0
苓雅區,正言段,60001,43000.0
苓雅區,正憲段,60001,47928.0
苓雅區,武聖段,60001,66000.0
苓雅區,林聖段,60001,70000.0
苓雅區,林興段,60001,165600.0
苓雅區,五權段,60001,192000.0
苓雅區,正言段,60002,43000.0
苓雅區,正憲段,60002,56543.0
苓雅區,武聖段,60002,66000.0
苓雅區,五權段,60002,192000.0
苓雅區,正言段,60003,43000.0
苓雅區,武聖段,60003,66000.0
苓雅區,武聖段,60004,66000.0
苓雅區,武聖段,60005,66000.0
苓雅區,武聖段,60006,66000.0
苓雅區,武聖段,60007,66000.0
苓雅區,武聖段,60008,66000.0
苓雅區,武聖段,60009,66000.0
苓雅區,武聖段,60010,66000.0
苓雅區,武聖段,60011,74750.0
苓雅區,武聖段,60012,61671.0
苓雅區,正言段,70000,37000.0
苓雅區,正昌段,70000,37000.0
苓雅區,正文段,70000,37000.0
苓雅區,正德段,70000,47000.0
苓雅區,正福段,70000,47000.0
苓雅區,正憲段,70000,54976.0
苓雅區,衛武段,70000,55515.0
苓雅區,武聖段,70000,66000.0
苓雅區,福裕段,70000,72000.0
苓雅區,苓中段一小段,70000,73953.0
苓雅區,林聖段,70000,93951.0
苓雅區,苓港段,70000,100584.0
苓雅區,福東段,70000,101200.0
苓雅區,苓中段,70000,134040.0
苓雅區,正明段,70000,150000.0
苓雅區,苓洲段,70000,155400.0
苓雅區,苓東段,70000,156997.0
苓雅區,苓西段,70000,161000.0
苓雅區,中正段,70000,179315.0
苓雅區,林興段,70000,184000.0
苓雅區,五權段,70000,192000.0
苓雅區,成功段,70000,220000.0
苓雅區,意誠段,70000,350000.0
苓雅區,正昌段,70001,37000.0
苓雅區,正言段,70001,43000.0
苓雅區,武聖段,70001,66000.0
苓雅區,福東段,70001,103000.0
苓雅區,正言段,70002,43000.0
苓雅區,林聖段,70002,57487.0
苓雅區,武聖段,70002,66000.0
苓雅區,正言段,70003,43000.0
苓雅區,正言段,70004,43000.0
苓雅區,正言段,80000,37000.0
苓雅區,正昌段,80000,37000.0
苓雅區,正文段,80000,37000.0
苓雅區,正憲段,80000,37000.0
苓雅區,武聖段,80000,43000.0
苓雅區,正德段,80000,47000.0
苓雅區,正福段,80000,47000.0
苓雅區,林聖段,80000,47000.0
苓雅區,衛武段,80000,55515.0
