所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,753",22
三民區,覆鼎金鼎金塔,"3,210","2,761",449
旗津區,旗津生命紀念館,"16,025","14,853","1,172"
燕巢區,深水山慈恩堂,616,607,9
燕巢區,深水山慈暉堂,"3,904","3,900",4
鳳山區,鳳山拷潭納骨堂,"35,128","32,798","2,330"
大樹區,大樹第一納骨塔,"17,157","15,196","1,961"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,408","1,340",68
仁武區,仁武第一公墓納骨堂,"16,592","15,986",606
仁武區,仁武第八公墓納骨堂,"4,001","2,103","1,898"
大社區,大社納骨塔慈恩堂,"24,972","16,341","8,631"
鳥松區,鳥松納骨堂,"23,391","18,655","4,736"
岡山區,岡山大莊納骨塔,"21,741","15,813","5,928"
橋頭區,橋頭慈恩堂納骨塔,"11,412","10,505",907
路竹區,路竹第一納骨塔,"2,925","1,198","1,727"
路竹區,路竹第二納骨塔,"6,138","4,296","1,842"
湖內區,湖內第一納骨塔,"6,436","5,422","1,014"
湖內區,湖內第二納骨塔,"4,195","3,596",599
茄萣區,茄萣第二納骨堂,"12,408","10,180","2,228"
茄萣區,茄萣第三納骨堂,"3,402","1,601","1,801"
彌陀區,彌陀納骨堂,"11,477","10,405","1,072"
梓官區,梓官納骨堂,"18,512","15,749","2,763"
旗山區,旗山第一納骨堂,"7,848","7,476",372 
美濃區,美濃納骨堂 ,"2,976","2,249",727
六龜區,六龜納骨堂,"4,548","2,924","1,624"
甲仙區,甲仙納骨塔,"7,950","3,519","4,431"
杉林區,杉林納骨堂,"3,556","2,956",600
內門區,內門第七公墓納骨堂,"4,753","3,904",849
