﻿項目別,資料內容
總面積,24.5929KM²
人口數,44342
男人口數,22452
女人口數,21890
總戶數,18468
里數,7
里長,7
里幹事總數,5
里幹事內勤,0
里幹事外勤,5
鄰數,191
鄰長,190
寺廟已登記,16
寺廟換領寺廟登記,16
神壇,48
天主教,1
基督教,1
鳥松仁美第22期市地重劃（公辦）,仁美國小後方（已完成重劃）
鳥松大同自辦重劃,坔埔里神農路旁（已完成重劃）
第25期仁美新村市地重劃（公辦）,仁美里仁德路旁（已完成重劃）
鳥松區段徵收（神農段）（公辦）,美山與神農路口（已完區段徵求）
永興自辦市地重劃區,大華里本館路旁（已完成重劃）
育英自辦市地重劃區,夢裡里大仁北路與育英街旁（已完成重劃）
鳥松第74期市地重劃（育才段）（公辦）,夢裡里曹公圳旁、八隆宮後方（規劃中）
華美自辦市地重劃區,（規劃中）
鳥松分駐所管轄範圍,烏松里(14'15'40'41鄰除外)、夢裡里
仁美派出所管轄範圍,仁美里、華美里、坔埔里、大竹里
大華派出所管轄範圍,大華里、鳥松里(14'15'40'41鄰)
第六類榮民,895人
第六類地區,6829人
里長,里長投保人數6位，眷屬投保人數1位
鄰長,鄰長投保人數32位，眷屬投保人數13位
外籍配偶統計(中國),435人
外籍配偶統計(越南),184人
外籍配偶統計(泰國),14人
外籍配偶統計(菲律賓),11人
外籍配偶統計(其他),84人
活動中心(集會所),大華里活動中心、鳥松里活動中心、夢裡里活動中心、坔埔里活動中心、仁美里活動中心、華美里活動中心、大竹里活動中心
學校,國小3所、國中1所、高中職1所、大專（學）院校1所
大樓(報備),142個大樓管理委員會報備
守望相助巡守隊,6組巡守隊
租約,54
出租人,138
承租人,101
低收入戶一類,1戶
低收入戶二類,88戶
低收入戶三類,24戶
低收入戶四類,103戶
中低收入戶,227戶
生活補助津貼,227戶
身心障礙者,2015人
中低收入身心障礙者生活補助,450人
中低收入老人生活津貼(65歲以上),293人
無子女獨居老人,18人
有子女獨居老人,12人
申請接受安置,0人
立案社區發展協會,6個
籌備中社區發展協會,0個
老人活動中心,鳥松區老人文康活動中心
國民兵人數,0人
役男,963人
現役軍人,362人
後備軍人,4581人
僑民役男,71人
替代現役,58人
替代備役,714人
替代役男,45人
小型工程105年度本所預算,"3,850,000元，共14件。已設計：14件，已發包：14件，契約金額：3,832,2499元已核銷：3,608,292元"
小型工程105年度本所預算工務局補助,0
小型工程105年度本所預備金,0
小型工程106年度本所預算,"4,896,000 元，共 20 件。 已設計： 20 件， 已發包： 20 件， 契約金額：4,011,960 元 已核銷：3,974,591 元"
小型工程106年度本所預算工務局補助,0
小型工程106年度本所預備金,0
小型工程107年度本所預算,"4,352,000 元，共 25 件。 已設計：25 件， 已發包： 25 件， 契約金額：4,309,391 元 已核銷：254,016 元"
小型工程107年度本所預算工務局補助,0
小型工程107年度本所預備金,0
農漁牧基本資料(農牧戶攤販數),2255戶
農漁牧基本資料(漁戶攤販數),0戶
農漁牧基本資料(林戶攤販數),0戶
農漁牧基本資料(公有市場攤販數),0攤
農漁牧基本資料(民有市場攤販數),50攤
