﻿受補助單位,補助內容摘要,實施期間,金額（元）,核准理由
新厝里,新厝里居民生活扶助,102年9月,1554000,依據台電公司促進電力開發協助金執行要點第十五點第一項規定
新厝里,新厝分校學童營養午餐補助,102年度,211328,依據台電公司促進電力開發協助金執行要點第十五點第一項規定
新厝里,新厝里102年度重陽節餐會,102年10月,199500,依據台電公司促進電力開發協助金執行要點第十六點第三項規定
新厝里,新厝里102年度重陽節敬老禮金,102年9月,245000,依據台電公司促進電力開發協助金執行要點第十六點第三項規定開發協助金作業要點
新厝里,新厝福德祠民俗宗教文化交流活動,102年11月,95000,依據台電公司促進電力開發協助金執行要點第十六點第三項規定
新厝里,新厝林內代天府民俗宗教文化交流活動,102年8月,80000,依據台電公司促進電力開發協助金執行要第十六點第三項規定
新厝里,新厝社區發展協會環保志工保險費,102年度,59925,依據台電公司促進電力開發協助金執行要點第十五點第一項規定
新厝里,新厝社區發展協會環保志工觀摩活動,102年12月,95000,依據台電公司促進電力開發協助金執行要點第十六點第一項規定
新厝里,新厝分校學校門窗、紗窗整修費,102年11月,80000,依據台電公司促進電力開發協助金執行要點第十五點第二項規定
新厝里,新厝社區發展協會中秋節文康活動,102年9月,90000,依據台電公司促進電力開發協助金執行要點第十六點第三項規定
新厝里,新厝里路口意象整修費,102年11月,35800,依據台電公司促進電力開發協助金執行要點第十五點第二項規定
新厝里,新厝橋燈光照明設備費,102年12月,95000,依據台電公司促進電力開發協助金執行要點第十五點第二項規定
新厝里,新厝里新三街口電子看板設備費,102年12月,90000,依據台電公司促進電力開發協助金執行要點第十五點第二項規定
新厝里,潮寮、會結及義和等里公共工程,102年9月,3385000,依據台電公司促進電力開發協助金執行要點第十五點第二項規定
