行政區,除蜂,捕蛇,送水,受困,其他,動物救援
三民區,89,63,0,51,39,312
小港區,110,150,0,16,20,153
左營區,182,111,0,26,28,170
前金區,18,3,0,16,3,69
前鎮區,87,47,0,27,22,258
苓雅區,78,16,0,31,12,201
新興區,25,6,0,30,16,93
楠梓區,146,131,1,35,17,165
鼓山區,134,136,0,25,20,119
旗津區,17,8,0,3,4,39
鹽埕區,11,9,0,10,3,35
那瑪夏區,2,6,0,0,1,6
大社區,35,149,0,6,9,52
大寮區,99,315,0,19,16,101
大樹區,39,386,0,5,2,25
仁武區,48,248,0,3,10,78
內門區,27,64,0,1,1,15
六龜區,25,80,0,1,21,33
永安區,33,51,0,0,1,14
田寮區,23,79,0,0,1,11
甲仙區,7,26,0,1,7,16
杉林區,62,62,7,0,6,14
岡山區,193,208,0,22,20,93
林園區,78,155,0,10,7,59
阿蓮區,20,228,0,3,7,25
美濃區,191,204,0,1,7,27
茄萣區,36,30,0,3,6,25
茂林區,6,4,0,0,0,3
桃源區,5,10,0,0,1,8
梓官區,56,133,0,1,6,18
鳥松區,91,227,0,4,10,85
湖內區,43,149,0,1,6,25
路竹區,130,278,0,15,3,33
旗山區,98,322,0,5,6,40
鳳山區,127,144,0,39,44,320
橋頭區,76,149,0,0,10,41
燕巢區,76,244,0,7,2,32
彌陀區,23,98,0,1,4,19
