區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,758,50,708,91,210,73,126,28,53,7,7,49,36,24,31,23
鹽埕區,14,0,14,5,0,2,4,1,0,1,0,1,0,0,0,0
鼓山區,6,0,6,0,0,1,2,0,0,0,1,1,1,0,0,0
左營區,31,0,31,1,4,7,7,4,1,0,0,1,2,4,0,0
楠梓區,65,5,60,7,14,14,3,0,7,1,0,7,0,1,7,4
三民區,25,1,24,8,3,2,2,1,2,0,0,1,2,1,3,0
新興區,24,4,20,8,2,1,6,5,0,0,0,0,2,0,0,0
前金區,10,0,10,2,0,1,2,3,1,0,0,1,0,0,0,0
苓雅區,32,2,30,5,0,6,4,8,4,0,0,0,5,0,0,0
前鎮區,41,4,37,7,3,7,12,1,3,0,0,0,6,2,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,28,1,27,0,2,9,5,1,5,0,0,3,0,2,1,0
鳳山區,67,1,66,6,13,5,8,1,10,2,2,5,6,3,3,3
林園區,38,6,32,4,6,0,12,0,1,0,0,11,0,0,0,4
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,27,5,22,1,18,0,1,0,0,0,0,3,2,1,1,0
大社區,30,3,27,6,14,0,6,0,0,0,2,0,0,1,1,0
仁武區,60,6,54,10,12,6,13,1,2,0,0,3,6,3,3,1
鳥松區,9,0,9,0,5,0,2,0,0,0,0,2,0,0,0,0
岡山區,95,4,91,7,37,6,21,1,11,2,0,4,3,2,1,0
橋頭區,51,0,51,5,21,2,2,0,4,1,0,5,0,3,5,3
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,4,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,26,0,26,0,14,3,4,0,0,0,0,0,0,1,0,4
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,13,0,13,1,8,0,1,1,1,0,0,0,0,0,0,1
梓官區,39,6,33,6,22,0,8,0,1,0,0,0,0,0,2,0
旗山區,19,2,17,0,8,1,1,0,0,0,2,1,1,0,4,1
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,2
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
