資料年度,統計項目,公私有別,構造別,資料單位,值
100年度,免稅戶數,公有,鋼骨混凝土造,戶,112
100年度,免稅戶數,公有,鋼筋混凝土及預鑄造,戶,3153
100年度,免稅戶數,公有,鋼筋混凝土加強磚造,戶,1152
100年度,免稅戶數,公有,鋼鐵造,戶,100
100年度,免稅戶數,公有,磚石造,戶,887
100年度,免稅戶數,公有,咾砧石造,戶,2
100年度,免稅戶數,公有,卵石混凝土造,戶,0
100年度,免稅戶數,公有,木造,戶,662
100年度,免稅戶數,公有,土磚造,戶,27
100年度,免稅戶數,公有,竹造,戶,9
100年度,免稅戶數,公有,其他,戶,23
100年度,免稅戶數,私有,鋼骨混凝土造,戶,1284
100年度,免稅戶數,私有,鋼筋混凝土及預鑄造,戶,16192
100年度,免稅戶數,私有,鋼筋混凝土加強磚造,戶,63591
100年度,免稅戶數,私有,鋼鐵造,戶,5778
100年度,免稅戶數,私有,磚石造,戶,53077
100年度,免稅戶數,私有,咾砧石造,戶,945
100年度,免稅戶數,私有,卵石混凝土造,戶,24
100年度,免稅戶數,私有,木造,戶,6068
100年度,免稅戶數,私有,土磚造,戶,27490
100年度,免稅戶數,私有,竹造,戶,6991
100年度,免稅戶數,私有,其他,戶,188
101年度,免稅戶數,公有,鋼骨混凝土造,戶,121
101年度,免稅戶數,公有,鋼筋混凝土及預鑄造,戶,3540
101年度,免稅戶數,公有,鋼筋混凝土加強磚造,戶,1121
101年度,免稅戶數,公有,鋼鐵造,戶,99
101年度,免稅戶數,公有,磚石造,戶,864
101年度,免稅戶數,公有,咾砧石造,戶,2
101年度,免稅戶數,公有,卵石混凝土造,戶,0
101年度,免稅戶數,公有,木造,戶,630
101年度,免稅戶數,公有,土磚造,戶,27
101年度,免稅戶數,公有,竹造,戶,8
101年度,免稅戶數,公有,其他,戶,23
101年度,免稅戶數,私有,鋼骨混凝土造,戶,1572
101年度,免稅戶數,私有,鋼筋混凝土及預鑄造,戶,18869
101年度,免稅戶數,私有,鋼筋混凝土加強磚造,戶,65425
101年度,免稅戶數,私有,鋼鐵造,戶,5977
101年度,免稅戶數,私有,磚石造,戶,52935
101年度,免稅戶數,私有,咾砧石造,戶,949
101年度,免稅戶數,私有,卵石混凝土造,戶,26
101年度,免稅戶數,私有,木造,戶,5919
101年度,免稅戶數,私有,土磚造,戶,27377
101年度,免稅戶數,私有,竹造,戶,6934
101年度,免稅戶數,私有,其他,戶,188
102年度,免稅戶數,公有,鋼骨混凝土造,戶,125
102年度,免稅戶數,公有,鋼筋混凝土及預鑄造,戶,3330
102年度,免稅戶數,公有,鋼筋混凝土加強磚造,戶,1108
102年度,免稅戶數,公有,鋼鐵造,戶,94
102年度,免稅戶數,公有,磚石造,戶,844
102年度,免稅戶數,公有,咾砧石造,戶,2
102年度,免稅戶數,公有,卵石混凝土造,戶,0
102年度,免稅戶數,公有,木造,戶,625
102年度,免稅戶數,公有,土磚造,戶,27
102年度,免稅戶數,公有,竹造,戶,8
102年度,免稅戶數,公有,其他,戶,23
102年度,免稅戶數,私有,鋼骨混凝土造,戶,1205
102年度,免稅戶數,私有,鋼筋混凝土及預鑄造,戶,19431
102年度,免稅戶數,私有,鋼筋混凝土加強磚造,戶,67461
102年度,免稅戶數,私有,鋼鐵造,戶,6394
102年度,免稅戶數,私有,磚石造,戶,52908
102年度,免稅戶數,私有,咾砧石造,戶,950
102年度,免稅戶數,私有,卵石混凝土造,戶,26
102年度,免稅戶數,私有,木造,戶,5838
102年度,免稅戶數,私有,土磚造,戶,27270
102年度,免稅戶數,私有,竹造,戶,6895
102年度,免稅戶數,私有,其他,戶,188
103年度,免稅戶數,公有,鋼骨混凝土造,戶,125
103年度,免稅戶數,公有,鋼筋混凝土及預鑄造,戶,3967
103年度,免稅戶數,公有,鋼筋混凝土加強磚造,戶,1101
103年度,免稅戶數,公有,鋼鐵造,戶,69
103年度,免稅戶數,公有,磚石造,戶,821
103年度,免稅戶數,公有,咾砧石造,戶,2
103年度,免稅戶數,公有,卵石混凝土造,戶,0
103年度,免稅戶數,公有,木造,戶,616
103年度,免稅戶數,公有,土磚造,戶,27
103年度,免稅戶數,公有,竹造,戶,8
103年度,免稅戶數,公有,其他,戶,23
103年度,免稅戶數,私有,鋼骨混凝土造,戶,1108
103年度,免稅戶數,私有,鋼筋混凝土及預鑄造,戶,20785
103年度,免稅戶數,私有,鋼筋混凝土加強磚造,戶,69384
103年度,免稅戶數,私有,鋼鐵造,戶,6519
103年度,免稅戶數,私有,磚石造,戶,52812
103年度,免稅戶數,私有,咾砧石造,戶,952
103年度,免稅戶數,私有,卵石混凝土造,戶,29
103年度,免稅戶數,私有,木造,戶,5774
103年度,免稅戶數,私有,土磚造,戶,27166
103年度,免稅戶數,私有,竹造,戶,6859
103年度,免稅戶數,私有,其他,戶,187
104年度,免稅戶數,公有,鋼骨混凝土造,戶,4
104年度,免稅戶數,公有,鋼骨造,戶,80
104年度,免稅戶數,公有,鋼骨鋼筋混凝土造,戶,43
104年度,免稅戶數,公有,鋼筋混凝土造,戶,3943
104年度,免稅戶數,公有,加強磚造,戶,1089
104年度,免稅戶數,公有,預鑄混凝土造,戶,0
104年度,免稅戶數,公有,咾砧石造,戶,2
104年度,免稅戶數,公有,鋼鐵造(未達200平方公尺),戶,37
104年度,免稅戶數,公有,鋼鐵造(200平方公尺以上),戶,31
104年度,免稅戶數,公有,雜木以外,戶,398
