﻿機關及基金名稱,本年度預算數基金來源,本年度預算數基金用途,本年度預算數餘絀,上年度預算數基金來源,上年度預算數基金用途,上年度預算數餘絀,本年度與上年度比較基金來源,本年度與上年度比較基金用途,本年度與上年度比較餘絀,期初基金餘額,解繳公庫,期末基金餘額
教育局主管,"53,102,993","54,020,941","-917,948","54,585,385","55,570,794","-985,409","-1,482,392","-1,549,853","67,461","3,506,072", - ,"2,588,124"
高雄市教育發展基金,"53,102,993","54,020,941","-917,948","54,585,385","55,570,794","-985,409","-1,482,392","-1,549,853","67,461","3,506,072", - ,"2,588,124"
經濟發展局主管,"1,181,670","825,792","355,878","381,759","247,972","133,787","799,911","577,820","222,091","604,403", - ,"960,281"
高雄市促進產業發展基金,"1,181,670","825,792","355,878","381,759","247,972","133,787","799,911","577,820","222,091","604,403", - ,"960,281"
工務局主管,"228,687","166,110","62,577","166,115","137,298","28,817","62,572","28,812","33,760","223,864", - ,"286,441"
高雄市建築物無障礙設備與設施改善基金,"10,114","9,591",523,"7,046","6,866",180,"3,068","2,725",343,"24,557", - ,"25,080"
高雄市永續綠建築經營基金,"168,923","128,434","40,489","113,949","94,868","19,081","54,974","33,566","21,408","189,751", - ,"230,240"
高雄市道路挖掘管理基金,"49,650","28,085","21,565","45,120","35,564","9,556","4,530","-7,479","12,009","9,556", - ,"31,121"
社會局主管,"1,152,402","1,255,005","-102,603","1,081,368","1,255,809","-174,441","71,034",-804,"71,838","247,515", - ,"144,912"
高雄市公益彩券盈餘基金,"1,152,402","1,255,005","-102,603","1,081,368","1,255,809","-174,441","71,034",-804,"71,838","247,515", - ,"144,912"
環境保護局主管,"1,570,827","1,250,487","320,340","1,634,615","1,641,677","-7,062","-63,788","-391,190", - ,"3,821,677", - ,"4,142,017"
高雄市環境保護基金,"1,570,827","1,250,487","320,340","1,634,615","1,641,677","-7,062","-63,788","-391,190", - ,"3,821,677", - ,"4,142,017"
農業局主管,"186,903","250,262","-63,359","186,703","214,609","-27,906",200,"35,653","-35,453","238,100", - ,"174,741"
高雄市農業發展基金,"186,903","250,262","-63,359","186,703","214,609","-27,906",200,"35,653","-35,453","238,100", - ,"174,741"
勞工局主管,"133,398","151,107","-17,709","126,175","143,913","-17,738","7,223","7,194",29,"1,099,758", - ,"1,082,049"
高雄市勞工權益基金,"3,007","7,076","-4,069","3,007","7,115","-4,108", - ,-39,39,"585,661", - ,"581,592"
高雄市身心障礙者就業基金,"130,391","144,031","-13,640","123,168","136,798","-13,630","7,223","7,233",-10,"514,097", - ,"500,457"
文化局主管,"30,000","22,047","7,953","30,000","28,571","1,429", - ,"-6,524","6,524","103,616", - ,"111,569"
高雄市公共藝術基金,"30,000","22,047","7,953","30,000","28,571","1,429", - ,"-6,524","6,524","103,616", - ,"111,569"
合計,"57,586,880","57,941,751","-354,871","58,192,120","59,240,643","-1,048,523","-605,240","-1,298,892","693,652","9,845,005", - ,"9,490,134"
