﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,QD0015,64000,64000260,白雲里,濱海路4段66號,"22.907281601779747, 120.18189014373242",1,821,湖內分局,
一般建築,QD0001,64000,64000260,崎漏里,大發路1號,"22.863862310252483, 120.19484896355415",1,151,湖內分局,
一般建築,QD0002,64000,64000260,崎漏里,大發路103號,"22.86883727923935, 120.1931335856985",1,55,湖內分局,
一般建築,QD0003,64000,64000260,崎漏里,大發路105號,"22.868903469383945, 120.19322301752831",1,265,湖內分局,
一般建築,QD0004,64000,64000260,吉定里,濱海路2段1號,"22.888239071897388, 120.1852233249254",1,176,湖內分局,
一般建築,QD0006,64000,64000260,和協里,港埔路85號,"22.898330582105153, 120.18594637310386",1,547,湖內分局,
一般建築,QD0007,64000,64000260,崎漏里,民權路12號,"22.86594307113175, 120.19869226725375",1,1772,湖內分局,
一般建築,QD0008,64000,64000260,崎漏里,民權路10號,"22.865952956858198, 120.1987137249249",1,727,湖內分局,
一般建築,QD0009,64000,64000260,保定里,信義路2段54號,"22.896933055427436, 120.18776972492556",1,557,湖內分局,
一般建築,QD0010,64000,64000260,崎漏里,民治路2號,"22.876299985352798, 120.19598584732992",1,549,湖內分局,
一般建築,QD0011,64000,64000260,崎漏里,民治路85號,"22.875150816694752, 120.19594099758552",1,1971,湖內分局,
一般建築,QD0013,64000,64000260,崎漏里,民權路282號,"22.874628041362474, 120.1954043091163",1,1972,湖內分局,
