﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,142030019,衛生福利部旗山醫院,(07)6613811,●,●,●,●,高雄市旗山區中學路60號
2,907030013,廣聖醫院,(07)6622391,,,●,●,高雄市旗山區中華路618號
3,1542030018,重安醫院,(07)6621783,,,●,●,高雄市旗山區大同街18號
4,1542030027,溪洲醫院,(07)6621983,,,●,●,高雄市旗山區延平一路412號
5,3507030090,格林耳鼻喉科診所,(07)6623958,,,●,●,高雄市旗山區大同街39號1樓
6,2342030015,高雄市旗山區衛生所,(07)6612054,○,○,●,●,高雄市旗山區中正路197號
7,3507030036,大政診所,(07)6622588,●,○,●,●,高雄市旗山區延平一路337號
8,3507030018,大元診所,(07)6612100,,○,●,●,高雄市旗山區大同街131號
9,3542030556,仁厚診所,(07)6613515,,○,●,○,高雄市旗山區延平一路137號
10,3542031633,圓潭診所,(07)6693669,,,●,,高雄市旗山區旗甲路二段348號
11,3542031731,王致瑋小兒科診所,(07)6629922,,○,●,●,高雄市旗山區延平一路485號
12,3542031740,鄭耳鼻喉科診所,(07)6627165,,○,,○,高雄市旗山區大同街39號
13,3507030116,聖星診所,(07)6622555,,,●,●,高雄市旗山區大同街171號1樓
14,3542030547,民愛診所,(07)6617221,●,○,,,高雄市旗山區復新街15號
15,3742030050,劉欽亮牙醫診所,(07)6625264,,,,●,高雄市旗山區延平一路163號
16,3742030121,微笑牙醫診所,(07)6626866,,,,●,高雄市旗山區中山路187號
17,3742031146,正元牙醫診所,(07)6629698,,,,●,高雄市旗山區華中路28號
18,3742030014,慶安牙醫診所,(07)6625330,,,,○,高雄市旗山區延平一路685號
19,3542030038,溫朝貴診所,(07)6612558,●,○,●,●,高雄市旗山區東新街18號
20,3542030403,林博仁診所,(07)6621000,,○,●,○,高雄市旗山區延平一路229號
21,3507030072,嘉惠診所,(07)6621900,,,●,●,高雄市旗山區大同街42號
22,3742030041,復新牙醫診所,(07)6612179,,,,●,高雄市旗山區復新街85號
23,42030012,金玉助產所,(07)6613376,●,,,,高雄市旗山區仁福巷40號
