﻿年份,月份,機關名稱,APP名稱,類型,累計下載次數
105,5,民政局,高雄市小港區高坪重劃區,iOS,186
105,5,民政局,高雄市小港區高坪重劃區,Android,217
105,5,民政局,高雄大學特定區雲端導覽系統,Android,434
105,6,民政局,高雄市小港區高坪重劃區,iOS,189
105,6,民政局,高雄市小港區高坪重劃區,Android,281
105,6,民政局,高雄大學特定區雲端導覽系統,Android,488
105,7,民政局,高雄市小港區高坪重劃區,iOS,194
105,7,民政局,高雄市小港區高坪重劃區,Android,439
105,7,民政局,高雄大學特定區雲端導覽系統,Android,197
105,7,民政局,高雄市戶政線上e指通,Android,"1,348"
105,8,民政局,高雄市小港區高坪重劃區,iOS,203
105,8,民政局,高雄市小港區高坪重劃區,Android,446
105,8,民政局,高雄大學特定區雲端導覽系統,Android,213
105,8,民政局,高雄市戶政線上e指通,iOS,156
105,8,民政局,高雄市戶政線上e指通,Android,"2,195"
105,9,民政局,高雄市小港區高坪重劃區,iOS,207
105,9,民政局,高雄市小港區高坪重劃區,Android,458
105,9,民政局,高雄大學特定區雲端導覽系統,Android,245
105,9,民政局,高雄市戶政線上e指通,iOS,477
105,9,民政局,高雄市戶政線上e指通,Android,"3,134"
105,10,民政局,高雄市小港區高坪重劃區,iOS,212
105,10,民政局,高雄市小港區高坪重劃區,Android,465
105,10,民政局,高雄大學特定區雲端導覽系統,Android,249
105,10,民政局,高雄市戶政線上e指通,iOS,660
105,10,民政局,高雄市戶政線上e指通,Android,"3,595"
105,11,民政局,高雄市小港區高坪重劃區,iOS,217
105,11,民政局,高雄市小港區高坪重劃區,Android,471
105,11,民政局,高雄大學特定區雲端導覽系統,Android,256
105,11,民政局,高雄市戶政線上e指通,iOS,854
105,11,民政局,高雄市戶政線上e指通,Android,"4,095"
105,12,民政局,高雄市小港區高坪重劃區,iOS,225
105,12,民政局,高雄市小港區高坪重劃區,Android,484
105,12,民政局,高雄大學特定區雲端導覽系統,Android,294
105,12,民政局,高雄市戶政線上e指通,iOS,"1,869"
105,12,民政局,高雄市戶政線上e指通,Android,"6,564"
