區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,34,50,1634.14,35,5147.11
鼓山區,244,277,7465.14,248,30191.46
左營區,282,308,20308.93,293,35614.87
楠梓區,332,423,15348.63,369,36861.25
三民區,420,525,27365.83,506,61078.12
新興區,60,78,2107.02,70,10065.27
前金區,38,65,1875.83,46,7187.74
苓雅區,223,268,9910.48,423,45832.48
前鎮區,225,288,16432.85,258,45564.82
旗津區,4,11,256.56,4,354.64
小港區,210,255,24972.86,213,28481.11
鳳山區,480,619,33479.87,546,57547.66
林園區,52,80,11548.73,50,7856.87
大寮區,156,282,60704.87,133,29620.21
大樹區,36,68,53207.08,26,3501.6
大社區,38,56,12570.13,31,4148.59
仁武區,178,292,62500.88,185,38960.18
鳥松區,89,154,23098.38,76,12039.29
岡山區,103,135,54723.92,89,17938.69
橋頭區,37,54,32900.25,28,3666.54
燕巢區,25,43,14189.94,17,2627.46
阿蓮區,12,19,10063.09,7,950.61
路竹區,40,69,45902.92,26,9739.4
湖內區,42,67,13283.29,33,5490.1
茄萣區,22,35,5560.07,21,4822.59
永安區,5,6,8828.84,2,263.84
彌陀區,6,9,8074.76,2,155.23
梓官區,32,50,9234.77,27,4256.53
旗山區,15,19,14751.21,10,2008.13
美濃區,35,62,61289.42,11,1975.06
六龜區,7,16,33329.2,2,222.91
甲仙區,1,1,78.36,1,104.81
杉林區,2,5,8605,0,0
內門區,2,3,8110,2,450
總計,3487,4692,713713.25,3790,514725.17
