測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2021/07/01,1.22,
1，2，4-Trimethylbenzene,2021/07/01,3.57,
1，3，5-Trimethylbenzene,2021/07/01,0.95,
1-Butene,2021/07/01,1.29,
1-Hexene,2021/07/01,0.02,
1-Pentene,2021/07/01,0.32,
2，2，4-Trimethylpentane,2021/07/01,2.18,
2，2-Dimethylbutane,2021/07/01,0.35,
2，3，4-Trimethylpentane,2021/07/01,0.97,
2，3-Dimethylbutane,2021/07/01,0.86,
2，3-Dimethylpentane,2021/07/01,0.28,
2，4-Dimethylpentane,2021/07/01,0.06,
2-Methylheptane,2021/07/01,0.10,
2-Methylhexane,2021/07/01,1.10,
2-Methylpentane,2021/07/01,2.13,
3-Methylheptane,2021/07/01,0.12,
3-Methylhexane,2021/07/01,1.33,
3-Methylpentane,2021/07/01,1.50,
Acetylene,2021/07/01,28.54,
Benzene,2021/07/01,1.22,
cis-2-Butene,2021/07/01,0.78,
cis-2-Pentene,2021/07/01,0.54,
Cyclohexane,2021/07/01,0.50,
Cyclopentane,2021/07/01,1.41,
Ethane,2021/07/01,2.07,
Ethylbenzene,2021/07/01,1.94,
Ethylene,2021/07/01,3.53,
Isobutane,2021/07/01,4.88,
Isopentane,2021/07/01,10.52,
Isoprene,2021/07/01,3.41,
Isopropylbenzene,2021/07/01,0.09,
m，p-Xylene,2021/07/01,7.91,
m-Diethylbenzene,2021/07/01,0.05,
m-Ethyltoluene,2021/07/01,2.29,
Methylcyclohexane,2021/07/01,0.15,
Methylcyclopentane,2021/07/01,1.51,
n-Butane,2021/07/01,8.54,
n-Decane,2021/07/01,0.40,
n-Dodecane,2021/07/01,2.00,
n-Heptane,2021/07/01,0.74,
n-Hexane,2021/07/01,1.07,
n-Nonane,2021/07/01,0.20,
n-Octane,2021/07/01,0.32,
n-Pentane,2021/07/01,4.07,
n-Propylbenzene,2021/07/01,0.57,
n-Undecane,2021/07/01,0.35,
o-Ethyltoluene,2021/07/01,0.86,
o-Xylene,2021/07/01,3.42,
p-Diethylbenzene,2021/07/01,0.48,
p-Ethyltoluene,2021/07/01,1.04,
Propane,2021/07/01,6.21,
Propylene,2021/07/01,2.24,
Styrene,2021/07/01,0.04,
t-2-Butene,2021/07/01,1.22,
t-2-Pentene,2021/07/01,1.25,
Toluene,2021/07/01,15.47,
1，2，3-Trimethylbenzene,2021/07/02,1.03,
1，2，4-Trimethylbenzene,2021/07/02,2.98,
1，3，5-Trimethylbenzene,2021/07/02,0.82,
1-Butene,2021/07/02,1.16,
1-Hexene,2021/07/02,0.01,
1-Pentene,2021/07/02,0.33,
2，2，4-Trimethylpentane,2021/07/02,1.83,
2，2-Dimethylbutane,2021/07/02,0.38,
2，3，4-Trimethylpentane,2021/07/02,0.88,
2，3-Dimethylbutane,2021/07/02,0.74,
2，3-Dimethylpentane,2021/07/02,0.13,
2，4-Dimethylpentane,2021/07/02,0.03,
2-Methylheptane,2021/07/02,0.07,
2-Methylhexane,2021/07/02,0.94,
2-Methylpentane,2021/07/02,1.94,
3-Methylheptane,2021/07/02,0.10,
3-Methylhexane,2021/07/02,1.20,
3-Methylpentane,2021/07/02,1.35,
Acetylene,2021/07/02,31.33,
Benzene,2021/07/02,1.00,
cis-2-Butene,2021/07/02,0.70,
cis-2-Pentene,2021/07/02,0.55,
Cyclohexane,2021/07/02,0.54,
Cyclopentane,2021/07/02,1.23,
Ethane,2021/07/02,1.92,
Ethylbenzene,2021/07/02,1.95,
Ethylene,2021/07/02,3.93,
Isobutane,2021/07/02,5.38,
Isopentane,2021/07/02,11.06,
Isoprene,2021/07/02,3.05,
Isopropylbenzene,2021/07/02,0.04,
m，p-Xylene,2021/07/02,7.93,
m-Diethylbenzene,2021/07/02,0.01,
m-Ethyltoluene,2021/07/02,1.94,
Methylcyclohexane,2021/07/02,0.10,
Methylcyclopentane,2021/07/02,1.50,
n-Butane,2021/07/02,9.37,
n-Decane,2021/07/02,0.41,
n-Dodecane,2021/07/02,1.59,
n-Heptane,2021/07/02,0.69,
n-Hexane,2021/07/02,0.89,
n-Nonane,2021/07/02,0.19,
n-Octane,2021/07/02,0.26,
n-Pentane,2021/07/02,5.09,
n-Propylbenzene,2021/07/02,0.49,
n-Undecane,2021/07/02,0.19,
o-Ethyltoluene,2021/07/02,0.72,
o-Xylene,2021/07/02,3.38,
p-Diethylbenzene,2021/07/02,0.40,
p-Ethyltoluene,2021/07/02,0.87,
Propane,2021/07/02,6.80,
Propylene,2021/07/02,2.69,
Styrene,2021/07/02,0.25,
t-2-Butene,2021/07/02,1.06,
t-2-Pentene,2021/07/02,1.20,
Toluene,2021/07/02,19.78,
1，2，3-Trimethylbenzene,2021/07/03,1.02,
1，2，4-Trimethylbenzene,2021/07/03,3.03,
1，3，5-Trimethylbenzene,2021/07/03,0.84,
1-Butene,2021/07/03,1.14,
1-Hexene,2021/07/03,0.04,
1-Pentene,2021/07/03,0.31,
2，2，4-Trimethylpentane,2021/07/03,1.55,
2，2-Dimethylbutane,2021/07/03,0.38,
2，3，4-Trimethylpentane,2021/07/03,0.70,
2，3-Dimethylbutane,2021/07/03,0.69,
2，3-Dimethylpentane,2021/07/03,0.09,
2，4-Dimethylpentane,2021/07/03,0.00,
2-Methylheptane,2021/07/03,0.05,
2-Methylhexane,2021/07/03,0.70,
2-Methylpentane,2021/07/03,1.81,
3-Methylheptane,2021/07/03,0.11,
3-Methylhexane,2021/07/03,0.91,
3-Methylpentane,2021/07/03,1.26,
Acetylene,2021/07/03,30.32,
