行政區,地段,地號,公告土地現值
前鎮區,鎮昌段,10000,9200.0
前鎮區,明正段,10000,16634.0
前鎮區,仁愛段,10000,20000.0
前鎮區,朝陽段,10000,25000.0
前鎮區,明道段,10000,28000.0
前鎮區,草衙段二小段,10000,35036.0
前鎮區,草衙段一小段,10000,35420.0
前鎮區,鎮東段,10000,37200.0
前鎮區,經貿段六小段,10000,38000.0
前鎮區,經貿段七小段,10000,38000.0
前鎮區,經貿段二小段,10000,38000.0
前鎮區,經貿段三小段,10000,38000.0
前鎮區,瑞隆段二小段,10000,42000.0
前鎮區,經貿段八小段,10000,42000.0
前鎮區,新生段,10000,46000.0
前鎮區,光華段,10000,48696.0
前鎮區,經貿段九小段,10000,53000.0
前鎮區,憲德段二小段,10000,59000.0
前鎮區,中安段,10000,60000.0
前鎮區,興南段,10000,62000.0
前鎮區,憲德段,10000,64000.0
前鎮區,瑞崗段五小段,10000,66000.0
前鎮區,臨北段,10000,66000.0
前鎮區,瑞隆段四小段,10000,70000.0
前鎮區,經貿段四小段,10000,70000.0
前鎮區,瑞南段,10000,72000.0
前鎮區,瑞崗段三小段,10000,72884.0
前鎮區,瑞隆段一小段,10000,76890.0
前鎮區,經貿段一小段,10000,94643.0
前鎮區,盛興段,10000,102769.0
前鎮區,瑞隆段三小段,10000,110000.0
前鎮區,瑞崗段一小段,10000,112000.0
前鎮區,興邦段,10000,120000.0
前鎮區,瑞崗段四小段,10000,131000.0
前鎮區,瑞崗段二小段,10000,134185.0
前鎮區,獅甲段,10000,169256.0
前鎮區,愛群段,10000,210000.0
前鎮區,鎮昌段,10001,9200.0
前鎮區,明道段,10001,21300.0
前鎮區,仁愛段,10001,21300.0
前鎮區,朝陽段,10001,25000.0
前鎮區,草衙段二小段,10001,35000.0
前鎮區,鎮東段,10001,37200.0
前鎮區,草衙段一小段,10001,38000.0
前鎮區,新生段,10001,46000.0
前鎮區,光華段,10001,48696.0
前鎮區,憲德段,10001,64000.0
前鎮區,瑞崗段五小段,10001,66000.0
前鎮區,瑞隆段一小段,10001,74740.0
前鎮區,瑞崗段一小段,10001,112000.0
前鎮區,獅甲段,10001,191000.0
前鎮區,鎮昌段,10002,9200.0
前鎮區,朝陽段,10002,25000.0
前鎮區,草衙段二小段,10002,35000.0
前鎮區,鎮東段,10002,37200.0
前鎮區,新生段,10002,50200.0
前鎮區,瑞崗段五小段,10002,66000.0
前鎮區,瑞南段,10002,72000.0
前鎮區,鎮昌段,10003,9200.0
前鎮區,草衙段二小段,10003,35000.0
前鎮區,新生段,10003,49654.0
前鎮區,瑞隆段一小段,10003,67000.0
前鎮區,草衙段二小段,10004,35000.0
前鎮區,新生段,10004,50200.0
前鎮區,草衙段二小段,10005,35000.0
前鎮區,瑞隆段一小段,10005,67000.0
前鎮區,瑞隆段一小段,10006,67000.0
前鎮區,瑞隆段一小段,10007,67000.0
前鎮區,瑞隆段一小段,10009,67000.0
前鎮區,瑞隆段一小段,10010,67000.0
前鎮區,瑞隆段一小段,10011,67000.0
前鎮區,瑞隆段一小段,10012,67000.0
前鎮區,瑞隆段一小段,10014,67000.0
前鎮區,瑞隆段一小段,10015,67000.0
前鎮區,瑞隆段一小段,10016,67000.0
前鎮區,瑞隆段一小段,10018,67000.0
前鎮區,瑞隆段一小段,10019,67000.0
前鎮區,瑞隆段一小段,10020,67000.0
前鎮區,瑞隆段一小段,10021,67000.0
前鎮區,瑞隆段一小段,10025,67000.0
前鎮區,瑞隆段一小段,10033,67000.0
前鎮區,瑞隆段一小段,10034,67000.0
前鎮區,瑞隆段一小段,10035,67000.0
前鎮區,鎮昌段,20000,9200.0
前鎮區,經貿段八小段,20000,10300.0
前鎮區,明正段,20000,17409.0
前鎮區,仁愛段,20000,19250.0
前鎮區,朝陽段,20000,25000.0
前鎮區,明道段,20000,33000.0
前鎮區,草衙段二小段,20000,34253.0
前鎮區,鎮東段,20000,37200.0
前鎮區,草衙段一小段,20000,38000.0
前鎮區,經貿段六小段,20000,38000.0
前鎮區,經貿段七小段,20000,38000.0
前鎮區,經貿段三小段,20000,38000.0
前鎮區,瑞隆段二小段,20000,42000.0
前鎮區,經貿段四小段,20000,43000.0
前鎮區,光華段,20000,48696.0
前鎮區,新生段,20000,50200.0
前鎮區,獅甲段,20000,53000.0
前鎮區,經貿段九小段,20000,53000.0
前鎮區,中安段,20000,60000.0
前鎮區,憲德段二小段,20000,60000.0
前鎮區,興南段,20000,62000.0
前鎮區,經貿段二小段,20000,63000.0
前鎮區,憲德段,20000,64000.0
前鎮區,瑞崗段五小段,20000,66000.0
前鎮區,臨北段,20000,66000.0
前鎮區,瑞隆段四小段,20000,70000.0
前鎮區,瑞南段,20000,72000.0
前鎮區,經貿段一小段,20000,98566.0
前鎮區,瑞隆段一小段,20000,110000.0
前鎮區,瑞隆段三小段,20000,110000.0
前鎮區,瑞崗段一小段,20000,112000.0
前鎮區,興邦段,20000,120000.0
前鎮區,愛群段,20000,220500.0
前鎮區,鎮昌段,20001,15336.0
前鎮區,仁愛段,20001,22022.0
前鎮區,草衙段二小段,20001,34346.0
前鎮區,鎮東段,20001,37200.0
前鎮區,瑞隆段二小段,20001,42000.0
前鎮區,獅甲段,20001,53000.0
前鎮區,憲德段二小段,20001,60000.0
前鎮區,憲德段,20001,64000.0
前鎮區,瑞崗段五小段,20001,66000.0
前鎮區,臨北段,20001,66000.0
前鎮區,瑞崗段一小段,20001,112000.0
前鎮區,鎮昌段,20002,9200.0
前鎮區,草衙段二小段,20002,36476.0
前鎮區,鎮東段,20002,37200.0
前鎮區,瑞隆段二小段,20002,42000.0
前鎮區,獅甲段,20002,53000.0
前鎮區,臨北段,20002,66000.0
前鎮區,鎮昌段,20003,17593.0
前鎮區,鎮東段,20003,37200.0
前鎮區,獅甲段,20003,53000.0
前鎮區,仁愛段,20005,19000.0
前鎮區,明正段,30000,16000.0
前鎮區,鎮昌段,30000,21000.0
前鎮區,仁愛段,30000,24000.0
前鎮區,朝陽段,30000,25000.0
前鎮區,草衙段一小段,30000,31333.0
前鎮區,明道段,30000,33000.0
前鎮區,草衙段二小段,30000,35000.0
前鎮區,鎮東段,30000,37200.0
前鎮區,經貿段六小段,30000,38000.0
前鎮區,經貿段三小段,30000,38000.0
前鎮區,經貿段五小段,30000,40500.0
