序號,補助性質,廠商名稱
1,105年投資補助,一等一科技股份有限公司
2,105年投資補助,和沛移動股份有限公司
3,105年投資補助,奧可森遊戲股份有限公司
4,105年投資補助,六六電商股份有限公司
5,105年投資補助,揚信科技股份有限公司
6,105年投資補助,海富冷凍食品股份有限公司
7,105年投資補助,建準電機工業股份有限公司
8,105年投資補助,奇鋐科技股份有限公司
9,105年投資補助,台灣恩智浦半導體股份有限公司
10,105年投資補助,東台精機股份有限公司
11,105年投資補助,精湛光學科技股份有限公司
12,105年投資補助,台郡科技股份有限公司
13,105年投資補助,晟田科技工業股份有限公司
14,105年投資補助,熒茂光學股份有限公司
15,105年研發獎勵,亞果生醫股份有限公司(第1案)
16,105年研發獎勵,亞果生醫股份有限公司(第2案)
17,105年研發獎勵,智樂堂網路股份有公司(第1案)
18,105年研發獎勵,智樂堂網路股份有公司(第2案)
19,105年研發獎勵,光陽工業股份有限公司
20,105年研發獎勵,晟田科技工業股份有限公司
,,
,,
,,
,,
,,
