單位,應辦公文數,已辦結公文數,辦結率,發文平均使用日數
火災預防科,"5,436","5,084",93.52,1.37
災害搶救科,"1,361","1,355",99.56,1.02
災害管理科,996,995,99.90,0.63
危險物品管理科,"2,037","2,022",99.26,1.23
緊急救護科,"1,259","1,250",99.29,1.02
火災調查科,902,895,99.22,1.26
救災救護指揮中心,"1,850","1,847",99.84,1.19
教育訓練中心,425,420,98.82,1.06
人事室,"2,637","2,382",90.33,1.62
會計室,414,413,99.76,1.23
秘書室,"3,589","3,375",94.04,1.56
政風室,287,285,99.30,0.67
督察室,107,106,99.07,0.95
第一大隊,"10,628","10,615",99.88,1.25
第二大隊,"11,665","11,487",98.47,1.07
第三大隊,"9,527","9,526",99.99,0.87
第四大隊,"7,387","7,301",98.84,0.95
第五大隊,"4,715","4,714",99.98,0.74
第六大隊,983,983,100.00,0.79
災害防救辦公室,"1,611","1,594",98.94,1.52
民力運用科,606,600,99.01,0.61
