﻿公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1070327,慶富造船股份有限公司,陳慶男,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10640107800號,1061124,,
1070327,玖盛公寓大廈管理維護有限公司,劉國光,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第32條第2項;勞動基準法第36條,工資未全額直接給付勞工；延長工作時間未依規定加給工資；未逐日記載勞工出勤情形至分鐘為止；延長工作時間超過法令規定；未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730175500號,1070129,,
1070327,南六企業股份有限公司,黃清山,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資；延長工作時間超過法令規定,高市勞條字第10640577800號,1070105,,
1070327,萬安生命科技股份有限公司,吳賜輝,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第34條第2項;勞動基準法第36條,延長工作時間未依規定加給工資；延長工作時間超過法令規定；晝夜輪班制更換工作班次未依規定給予休息；未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730448900號,1070126,,
1070327,港都汽車客運股份有限公司,賴文泰,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資；延長工作時間超過法令規定,高市勞條字第10638969100號,1061018,,
1070327,唐文東即色鉛筆中大尺碼服飾店,唐文東,,勞動基準法第30條第5項;勞動基準法第39條,未依規定置備勞工出勤紀錄表；假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10730240100號,1070116,,
1070327,先鋒保全股份有限公司,王至誠,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定；未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730319500號,1070115,,
1070327,誠漢鑄鐵有限公司,洪獻謄,,勞動基準法第21條第1項;勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第39條,未達基本工資；工資未全額直接給付勞工；延長工作時間未依規定加給工資；假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10730493700號,1070119,,
1070327,國立高雄第一科技大學,陳振遠,,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工；延長工作時間未依規定加給工資,高市勞條字第1073037000A號,1070125,,
1070327,李冠男即嘉登美髮沙龍店,李冠男,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10730110100號,1070117,,
1070327,高雄市私立欣家老人長期照顧中心(養護型),邱久芳,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10730592600號,1070129,,
1070327,打狗酒業股份有限公司,呂孟寰,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10639655400號,1061121,,
1070327,慶陽海洋企業股份有限公司,陳慶男,,勞動基準法第23條第1項,工資未定期給付勞工,高市勞條字第10641157900號,1070102,,
1070327,國賓影城股份有限公司,張中周,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730093200號,1070105,,
1070327,天下自然出版社有限公司附設高雄市私立科學人文理短期補習班,吳志忠,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第36條;勞動基準法第39條,工資未全額直接給付勞工；延長工作時間未依規定加給工資；未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日；假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10640610800號,1070116,,
1070327,大洋保全股份有限公司,李季珍,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10641013500號,1070117,,
1070327,台新國際商業銀行股份有限公司,吳東亮,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730695600號,1070129,,
1070327,傳鑫通信有限公司,黃俊淵,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第38條,延長工作時間未依規定加給工資；未逐日記載勞工出勤情形至分鐘為止；未依規定給予特別休假,高市勞條字第10730267300號,1070118,,
1070327,竑侑實業有限公司,宋秉虔,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第39條,延長工作時間未依規定加給工資；延長工作時間超過法令規定；假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10730240000號,1070122,,
1070327,交通部臺灣鐵路管理局,鹿潔身,,勞動基準法第32條第2項;勞動基準法第38條,延長工作時間超過法令規定；未依規定給予特別休假,高市勞條字第10730766500號,1070131,,
1070327,陳睿凱即連豐自助餐,陳睿凱,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,延長工作時間未依規定加給工資；延長工作時間超過法令規定；未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10638791000號,1061113,,
