﻿行政區,棟數,面積
鹽埕區,1,228.62
鼓山區,44,"11,573.80"
左營區,16,"3,199.22"
楠梓區,19,"87,045.75"
三民區,6,"1,603.34"
新興區,4,"1,198.69"
前金區,79,"7,426.87"
苓雅區,46,"8,909.61"
前鎮區,108,"18,803.34"
旗津區,0,0
小港區,54,"14,286.15"
鳳山區,39,"5,833.33"
林園區,17,"2,880.94"
大寮區,60,"26,149.45"
大樹區,16,"3,350.99"
大社區,8,"3,690.71"
仁武區,27,"7,542.16"
鳥松區,4,"1,091.62"
岡山區,15,"3,685.52"
橋頭區,16,"4,325.37"
燕巢區,18,"3,224.18"
橋頭區,0,0
阿蓮區,7,"19,239.84"
路竹區,15,"2,642.27"
湖內區,1,439.38
茄萣區,1,114.64
永安區,0,0
彌陀區,0,0
梓官區,3,"4,341.33"
旗山區,3,734.14
美濃區,10,"2,124.81"
六龜區,0,0
美濃區,0,0
杉林區,1,37.05
內門區,0,0
茂林區,0,0
桃源區,0,0
那瑪夏區,0,0
總計,638,"245,723.12"
