﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
行政管理,1803942000 ,1792538000 ,1793433000 ,11404000 
業務管理,166098000 ,165009000 ,146107000 ,1089000 
火災預防業務,1912000 ,2107000 ,2307000 ,-195000 
災害搶救業務,68941000 ,40230000 ,49126000 ,28711000 
教育訓練業務,2482000 ,2482000 ,5487000 ,0 
火災調查業務,486000 ,316000 ,395000 ,170000 
救災救護指揮業務,10025000 ,8423000 ,8469000 ,160200 
災害管理業務,36743000 ,41065000 ,15564000 ,-4322000 
緊急救護業務,10570000 ,12608000 ,4750000 ,-2038000 
危險物品管理業務,623000 ,677000 ,714000 ,-54000 
大隊救災救護業務,3136000 ,3366000 ,2884000 ,-230000 
第一預備金,318000 ,318000 ,0 ,0 
