機關名稱,電子簽核件數,紙本簽核件數
空中大學,492,89
民政局,965,1768
殯葬管理處,588,432
兵役處,722,1347
鹽埕區戶政事務所,324,108
鼓山區戶政事務所,347,213
左營區戶政事務所,337,285
楠梓區戶政事務所,418,221
新興區戶政事務所,332,125
前金區戶政事務所,345,45
苓雅區戶政事務所,344,259
前鎮區戶政事務所,475,226
旗津區戶政事務所,323,36
小港區戶政事務所,462,173
三民區第一戶政事務所,420,135
三民區第二戶政事務所,372,303
鳳山區第一戶政事務所,468,303
鳳山區第二戶政事務所,356,295
岡山區戶政事務所,327,126
大寮區戶政事務所,398,219
林園區戶政事務所,394,114
路竹區戶政事務所,307,115
大樹區戶政事務所,343,30
仁武區戶政事務所,348,51
橋頭區戶政事務所,336,118
燕巢區戶政事務所,351,95
茄萣區戶政事務所,291,56
鳥松區戶政事務所,353,80
大社區戶政事務所,354,53
湖內區戶政事務所,284,82
茂林區戶政事務所,296,6
桃源區戶政事務所,315,1
那瑪夏區戶政事務所,279,5
阿蓮戶政事務所,338,35
梓官戶政事務所,320,84
美濃戶政事務所,342,63
旗山戶政事務所,401,132
財政局,1185,1932
財政局動產質借所,234,9
教育局,3983,3461
社會教育館,263,38
教育局家庭教育中心,270,27
工務局,3685,5687
工務局新建工程處,760,2043
違建處理大隊,403,502
工務局養工處,2484,5365
社會局,2065,9497
社會局仁愛之家,301,202
社會局無障礙之家,254,223
社會局家防中心,512,1073
社會局兒童福利服務中心,250,516
社會局長青綜合服務中心,352,203
警察局,2525,2005
警察局保安警察大隊,698,589
警察局刑事警察大隊,1465,3252
警察局交通警察大隊,1724,1509
警察局婦幼警察隊,845,696
警察局鹽埕分局,808,668
警察局鼓山分局,1148,1658
警察局左營分局,1809,1663
警察局新興分局,1684,1790
警察局苓雅分局,1701,1827
警察局前鎮分局,1356,1967
警察局小港分局,1175,1400
警察局楠梓分局,1542,1644
警察局三民第一分局,1109,1745
警察局三民第二分局,1417,2236
警察局鳳山分局,1705,2797
警察局岡山分局,1481,1709
警察局旗山分局,1106,807
警察局林園分局,1149,1676
六龜分局,939,394
警察局湖內分局,1310,997
警察局仁武分局,1301,2031
警察局少年警察隊,661,226
警察局捷運警察隊,386,216
警察局通信隊,400,94
衛生局,5027,4088
民生醫院,553,387
聯合醫院,524,481
中醫醫院,304,31
凱旋醫院,907,533
登革熱研究中心,185,3
鼓山區衛生所,463,218
左營區衛生所,472,419
楠梓區衛生所,450,257
三民區衛生所,494,148
苓雅區衛生所,460,124
前鎮區衛生所,424,102
旗津區衛生所,437,32
小港區衛生所,433,84
三民區第二衛生所,433,135
鳳山區衛生所,446,70
岡山區衛生所,445,60
旗山區衛生所,382,23
美濃區衛生所,492,18
林園區衛生所,490,48
大寮區衛生所,426,39
大樹區衛生所,415,37
仁武區衛生所,513,45
大社區衛生所,296,26
鳥松區衛生所,397,56
橋頭區衛生所,395,23
燕巢區衛生所,525,71
田寮區衛生所,454,14
阿蓮區衛生所,379,30
路竹區衛生所,404,34
湖內區衛生所,424,20
茄萣區衛生所,475,22
永安區衛生所,482,9
彌陀區衛生所,396,23
梓官區衛生所,498,19
六龜區衛生所,479,44
甲仙區衛生所,496,6
杉林區衛生所,483,17
內門區衛生所,429,20
茂林區衛生所,479,15
桃源區衛生所,468,49
那瑪夏區衛生所,482,32
鳳山區第二衛生所,417,82
新興衛生所,470,99
環境保護局,5402,9732
環境保護局中區資源回收廠,211,420
環境保護局南區資源回收廠,234,532
地政局,1474,2020
地政局土地開發處,546,1239
地政局鹽埕地政事務所,383,409
地政局新興地政事務所,515,408
地政局前鎮地政事務所,519,493
地政局楠梓地政事務所,594,453
地政局三民地政事務所,364,509
地政局鳳山地政事務所,490,642
地政局岡山地政事務所,631,501
地政局旗山地政事務所,554,264
地政局仁武地政事務所,511,414
地政局路竹地政事務所,504,474
地政局美濃地政事務所,481,316
地政局大寮地政事務所,602,423
經濟發展局,3657,3374
新聞局,431,277
高雄廣播電臺,164,51
主計處,767,500
人事處,739,914
人發中心,383,29
研究發展考核委員會,515,580
資訊中心,218,98
政風處,340,462
勞工局,1483,9272
訓練就業中心,1315,1374
勞工局博愛職業技能訓練中心,367,63
勞工局勞動檢查處,1087,1178
勞工局勞工教育生活中心,318,112
水利局,664,7905
農業局,1056,2497
動物保護處,482,425
交通局,12194,3677
交通局車輛行車事故鑑定委員會,257,642
輪船股份有限公司,233,171
法制局,296,734
消防局,3448,1943
文化局,439,1726
專業文化機構,0,7
歷史博物館,202,248
電影館,201,47
美術館,205,129
圖書館,144,259
高雄流行音樂中​心,0,40
原住民事務委員會,451,914
客家事務委員會,435,132
都市發展局,2051,2406
捷運工程局,355,1209
觀光局,615,1555
海洋局,646,2225
毒品防制局,333,163
鹽埕區公所,725,272
鼓山區公所,996,783
左營區公所,921,1328
楠梓區公所,1446,785
三民區公所,1544,1717
新興區公所,731,654
前金區公所,648,407
苓雅區公所,832,1202
前鎮區公所,1918,717
旗津區公所,682,373
小港區公所,1089,1159
鳳山區公所,1699,1653
岡山區公所,1160,682
旗山區公所,1114,496
美濃區公所,1151,571
公務人員協會,0,5
林園區公所,1155,738
大寮區公所,1067,1091
大樹區公所,1083,652
仁武區公所,1049,576
大社區公所,914,362
鳥松區公所,991,495
橋頭區公所,841,648
燕巢區公所,1054,549
田寮區公所,819,336
阿蓮區公所,824,688
路竹區公所,1119,617
湖內區公所,927,501
茄萣區公所,832,298
永安區公所,754,357
彌陀區公所,908,288
