﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,36,35,466.97,41,3513.82
鼓山區,221,225,5351.13,214,20417.02
左營區,262,300,8132.99,244,20313.8
楠梓區,326,356,12857.16,314,26390.74
三民區,433,516,17801.34,442,40858.13
新興區,48,69,4612.14,54,5980.41
前金區,53,67,2539.7,54,9239.71
苓雅區,185,232,5089.27,187,17668.08
前鎮區,150,175,4853.34,136,13133.03
旗津區,8,16,525.79,5,433.39
小港區,131,157,10272.68,117,13511.33
鳳山區,299,376,21861.41,297,29836.48
林園區,58,106,27730.54,26,3127.08
大寮區,156,326,122400.93,76,19461.75
大樹區,33,48,7928.64,11,1289.66
大社區,45,81,12866.42,24,4186.16
仁武區,174,223,27574.56,158,18369.48
鳥松區,102,158,11998.82,29,4521.87
岡山區,124,209,35930.88,94,9415.21
橋頭區,156,178,17549.42,138,10203.63
燕巢區,40,60,36487.91,20,9052.82
田寮區,5,10,13911.56,0,0
阿蓮區,24,36,14565.64,5,689.34
路竹區,67,89,15826.08,20,2709.33
湖內區,39,64,30660.08,16,2350.61
茄萣區,17,29,2223.44,9,1944.04
永安區,10,18,13865.42,5,593.36
彌陀區,6,10,2509.14,0,0
梓官區,15,23,4522.69,9,1092.44
旗山區,28,55,12679.08,11,1926.31
美濃區,27,38,26726.5,8,1390.59
六龜區,8,21,17177.22,2,439.94
甲仙區,7,8,8016.61,2,134.63
杉林區,12,18,15517.35,5,546.18
內門區,13,15,23645.21,0,0
桃源區,4,4,122191,0,0
