區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,3,25.47,2,72.01
鼓山區,3,4,132.34,3,271.82
左營區,3,3,43.1,4,269.29
楠梓區,3,7,571.29,1,72.85
三民區,8,11,493.95,7,574.55
新興區,1,2,10.23,1,82.8
前金區,1,1,10.75,1,19.37
苓雅區,3,5,690.43,3,1271
前鎮區,4,3,60.08,4,671.37
小港區,7,10,872.58,2,165.32
鳳山區,4,6,197.79,2,99.61
林園區,7,12,1572.83,3,337.5
大寮區,19,28,3372.57,5,1284.26
大樹區,1,1,1.38,0,0
鳥松區,3,4,1393.94,1,345.03
岡山區,1,1,25.02,1,102.75
燕巢區,1,1,4444.7,0,0
湖內區,3,4,104.06,2,207.88
彌陀區,1,1,239.36,1,92.16
旗山區,3,4,616.55,0,0
六龜區,2,5,5482.71,0,0
內門區,2,5,10576.97,0,0
桃源區,1,1,114,0,0
總計,83,122,31052.1,43,5939.57
